"Id";"Codes";"Omschrijving";"Groep";"Titel";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd";"Guid"
857;"N6974+C1.10";"NEN 6974:2008+C1:2010 nl";"Norm bodem-chemisch";"Bodem - Zuivering met aluminiumoxide voor de bepaling van organische componenten";"2011-12-06";"2100-01-01";"Geldig";"";"Id-e5146689-2dc6-478e-85fa-3254ce1dec5d"
858;"N6975.08";"NEN 6975:2008 nl";"Norm bodem-chemisch";"Bodem ¿ Zuivering met florisil voor de bepaling van organische componenten";"2011-12-06";"2016-12-13";"Vervallen";"";"Id-5625f984-43c5-45db-9c4b-c0fcf91d611b"
858;"N6975.08";"NEN 6975:2008 nl";"Norm vervallen";"Bodem - Zuivering met florisil voor de bepaling van organische componenten";"2016-12-14";"2100-01-01";"Geldig";"";"Id-6b28cd59-7cd4-4f2e-9b51-44714f98d2df"
859;"N6976.08";"NEN 6976:2008 nl";"Norm bodem-chemisch";"Bodem - Zuivering met behulp van vaste-fase-extractie voor de bepaling van organische componenten";"2011-12-06";"2100-01-01";"Geldig";"";"Id-22e7041d-0bb9-407d-9070-c8ca16b30743"
860;"N6977+C1.10";"NEN 6977:2008+C1:2010 nl";"Norm bodem-chemisch";"Bodem ¿ Kwantitatieve bepaling van het gehalte van polycyclische aromatische koolwaterstoffen (PAK) met hogedrukvloeistofchromatografie (HPLC)";"2011-12-06";"2015-12-09";"Vervallen";"";"Id-27030169-c17e-4916-8141-0365d014e6c7"
861;"N6978.08";"NEN 6978:2008 nl";"Norm bodem-chemisch";"Bodem ¿ Kwantitatieve bepaling van het gehalte aan minerale olie met gaschromatografie";"2011-12-06";"2016-12-13";"Vervallen";"";"Id-ca139118-5b70-44c9-8826-a2a37f2b6290"
861;"N6978.08";"NEN 6978:2008 nl";"Norm vervallen";"Bodem - Kwantitatieve bepaling van het gehalte aan minerale olie met gaschromatografie";"2016-12-14";"2100-01-01";"Geldig";"";"Id-e043b2a0-ea8d-409d-bf24-e76e46ba0af7"
862;"N6980+C1.10";"NEN 6980:2008+C1:2010 nl";"Norm bodem-chemisch";"Bodem - Kwantitatieve bepaling van het gehalte van Organochloor Bestrijdingsmiddelen (OCB), polychloorbifenylen (PCB) en matig-vluchtige chloorbenzenen met gaschromatografie";"2011-12-06";"2017-01-23";"Vervallen";"";"Id-c619e233-b993-4956-99b3-e74c8c97ad0a"
862;"N6980+C1.10";"NEN 6980:2008+C1:2010 nl";"Norm vervallen";"Bodem - Kwantitatieve bepaling van het gehalte van Organochloor Bestrijdingsmiddelen (OCB), polychloorbifenylen (PCB) en matig-vluchtige chloorbenzenen met gaschromatografie";"2017-01-24";"2100-01-01";"Geldig";"";"Id-9d4f8195-1d1c-4786-bdd1-07715dd6d169"
863;"N6981.08";"NEN 6981:2008";"Norm bodem-chemisch";"Bodem - Kwantitatieve bepaling van het gehalte van vluchtige aromatische koolwaterstoffen (VAK) en vluchtige gehalogeneerde koolwaterstoffen (HKW) met behulp van gaschromatografie";"2011-12-06";"2100-01-01";"Geldig";"";"Id-f0f59043-a8fa-4d13-8e80-6f86e967577f"
864;"N872.05";"NEN-EN 872:2005 en";"Norm water-fysisch";"Water - Bepaling van het gehalte aan onopgeloste stoffen - Methode door filtratie over glasvezelfilters";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-d73b7ed5-4bc5-4dce-b770-fb87ec22805b"
865;"N903.94";"NEN-EN 903:1994 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan anion-actieve detergentia met behulp van de methyleenblauw-index";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-8ed49f05-dc71-46af-84d1-c42f2d7e4eaf"
866;"Notove";"Bepaling toetsoordeel (+ of -) met/volgens Notove-methodiek";"Methodiek";"";"2011-06-11";"2100-01-01";"Geldig";"";"Id-9b74d93a-7a56-4638-9d11-af985cfcc176"
867;"P3210-1.08";"prestatieblad 3210-1, 25-6-2008 (droge stof)";"Voorschrift";"AS3000 prestatieblad 3210-1, 25-6-2008 (droge stof)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-faf91546-d2d2-43eb-8e24-f5386d4b5c96"
867;"P3210-1.08";"prestatieblad 3210-1, 25-6-2008 (droge stof)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-1, 25-6-2008 (droge stof)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-b9360658-0920-45ca-9401-b481ece08857"
868;"P3210-1.11";"prestatieblad 3210-1, 10-2-2011 (droge stof)";"Voorschrift";"AS3000 prestatieblad 3210-1, 10-2-2011 (droge stof)";"2012-10-25";"2015-07-13";"Vervallen";"";"Id-7ebd3f13-9a88-4927-84b7-bc6803d5b613"
868;"P3210-1.11";"prestatieblad 3210-1, 10-2-2011 (droge stof)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-1, 10-2-2011 (droge stof)";"2015-07-14";"2100-01-01";"Geldig";"";"Id-dd2e0a05-de43-4240-956e-2ece8955ffd8"
869;"P3210-2a.08";"prestatieblad 3210-2a, 25-6-2008 (organische stof)";"Voorschrift";"AS3000 prestatieblad 3210-2a, 25-6-2008 (organische stof)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-30ba18c4-f281-46a6-9211-5fecf8b8c517"
869;"P3210-2a.08";"prestatieblad 3210-2a, 25-6-2008 (organische stof)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-2a, 25-6-2008 (organische stof)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-c33bca9f-a97a-45c9-8250-745bd6562e33"
87;"I5667-3.12";"NEN-EN-ISO 5667-3:2012 en";"Norm water-chemisch";"Water - Monsterneming - Deel 3: Richtlijn voor de conservering en behandeling van watermonsters";"2015-11-19";"2100-01-01";"Geldig";"";"Id-6f4f6b26-da0b-40e9-b0c6-2771e59a9f06"
870;"P3210-2a.11";"prestatieblad 3210-2a, 10-2-2011 (organische stof)";"Voorschrift";"AS3000 prestatieblad 3210-2a, 10-2-2011 (organische stof)";"2012-10-25";"2015-07-15";"Vervallen";"";"Id-842b08ee-2531-4b15-8c41-914864faaf5d"
870;"P3210-2a.11";"prestatieblad 3210-2a, 10-2-2011 (organische stof)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-2a, 10-2-2011 (organische stof)";"2015-07-16";"2100-01-01";"Geldig";"";"Id-9ead4281-03fa-48b8-b6d8-d5c0e671caf5"
871;"P3210-2b.08";"prestatieblad 3210-2b, 25-6-2008 (gloeirest)";"Voorschrift";"AS3000 prestatieblad 3210-2b, 25-6-2008 (gloeirest)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-a828f68e-09fe-4f65-aecb-3b0b21d22baf"
871;"P3210-2b.08";"prestatieblad 3210-2b, 25-6-2008 (gloeirest)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-2b, 25-6-2008 (gloeirest)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-41dcbd89-4202-4a48-a32b-192b2d211d8c"
872;"P3210-2b.11";"prestatieblad 3210-2b, 10-2-2011 (gloeirest)";"Voorschrift";"AS3000 prestatieblad 3210-2b, 10-2-2011 (gloeirest)";"2012-10-25";"2015-07-15";"Vervallen";"";"Id-ff3ee564-306f-45ab-8f5f-e8763a67bf89"
872;"P3210-2b.11";"prestatieblad 3210-2b, 10-2-2011 (gloeirest)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-2b, 10-2-2011 (gloeirest)";"2015-07-16";"2100-01-01";"Geldig";"";"Id-9d2c717f-3b90-4a97-8587-2865a13bb469"
873;"P3210-3.08";"prestatieblad 3210-3, 25-6-2008 (korrelgroottefractie)";"Voorschrift";"AS3000 prestatieblad 3210-3, 25-6-2008 (korrelgroottefractie)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-25a5906b-9c07-40df-9bab-bea21adcce53"
873;"P3210-3.08";"prestatieblad 3210-3, 25-6-2008 (korrelgroottefractie)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-3, 25-6-2008 (korrelgroottefractie)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-ac105281-800e-4543-b8bf-3fd27320af81"
874;"P3210-3.11";"prestatieblad 3210-3, 10-2-2011 (korrelgroottefracti";"Voorschrift";"AS3000 prestatieblad 3210-3, 10-2-2011 (korrelgroottefractie)";"2012-10-25";"2015-07-13";"Vervallen";"";"Id-6765d8f6-bcd1-4908-840d-0f969e033efa"
874;"P3210-3.11";"prestatieblad 3210-3, 10-2-2011 (korrelgroottefracti";"Voorschrift vervallen";"AS3000 prestatieblad 3210-3, 10-2-2011 (korrelgroottefractie)";"2015-07-14";"2100-01-01";"Geldig";"";"Id-1514cc73-c41f-4dd3-9618-31165531eeb2"
875;"P3210-4.08";"prestatieblad 3210-4, 25-6-2008 (metalen)";"Voorschrift";"AS3000 prestatieblad 3210-4, 25-6-2008 (metalen)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-280404a1-b113-4516-b2ee-92fbae67d5cd"
875;"P3210-4.08";"prestatieblad 3210-4, 25-6-2008 (metalen)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-4, 25-6-2008 (metalen)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-8cb3b666-44a3-460a-8363-eb8b03bfcdc4"
876;"P3210-4.11";"prestatieblad 3210-4, 10-2-2011 (metalen)";"Voorschrift";"AS3000 prestatieblad 3210-4, 10-2-2011 (metalen)";"2012-10-25";"2015-07-13";"Vervallen";"";"Id-9d447880-6f7e-4b43-a3ba-afe8e02d7f51"
876;"P3210-4.11";"prestatieblad 3210-4, 10-2-2011 (metalen)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-4, 10-2-2011 (metalen)";"2015-07-14";"2100-01-01";"Geldig";"";"Id-6cb249ff-9166-4bfb-8234-c71f76522a50"
877;"P3210-5.08";"prestatieblad 3210-5, 25-6-2008 (PAK)";"Voorschrift";"AS3000 prestatieblad 3210-5, 25-6-2008 (PAK)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-a32a3a22-47fb-491d-8a41-513244b2278b"
877;"P3210-5.08";"prestatieblad 3210-5, 25-6-2008 (PAK)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-5, 25-6-2008 (PAK)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-048539fa-57a1-48e5-aa26-f53fd0f785f6"
878;"P3210-5.11";"prestatieblad 3210-5, 10-2-2011 (PAK)";"Voorschrift";"AS3000 prestatieblad 3210-5, 10-2-2011 (PAK)";"2012-10-25";"2015-07-13";"Vervallen";"";"Id-0b021a1a-1608-4319-aa67-3ba9734c4944"
878;"P3210-5.11";"prestatieblad 3210-5, 10-2-2011 (PAK)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-5, 10-2-2011 (PAK)";"2015-07-14";"2100-01-01";"Geldig";"";"Id-b404eb96-ec2d-4b4e-977e-2aa2520d56b2"
879;"P3210-6.08";"prestatieblad 3210-6, 25-6-2008 (minerale olie)";"Voorschrift";"AS3000 prestatieblad 3210-6, 25-6-2008 (minerale olie)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-24a80133-c2a8-4c25-9054-7eca5ebdfb36"
879;"P3210-6.08";"prestatieblad 3210-6, 25-6-2008 (minerale olie)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-6, 25-6-2008 (minerale olie)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-d4ef476b-2b97-4ede-9ab8-e1a403277949"
88;"I5667-1.94";"NEN-ISO 5667-1:1994 en";"Norm vervallen";"Water - Monsterneming - Aanbevelingen voor het opzetten van monsternemingsprogramma''s";"2015-12-10";"2100-01-01";"Geldig";"";"Id-ef9407cb-f9df-4a84-aea6-c652ad6065aa"
880;"P3210-6.11";"prestatieblad 3210-6, 10-2-2011 (minerale olie)";"Voorschrift";"AS3000 prestatieblad 3210-6, 10-2-2011 (minerale olie)";"2012-10-25";"2015-07-13";"Vervallen";"";"Id-7ff821d4-c821-45f1-9175-e8dc1409eb2a"
880;"P3210-6.11";"prestatieblad 3210-6, 10-2-2011 (minerale olie)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-6, 10-2-2011 (minerale olie)";"2015-07-14";"2100-01-01";"Geldig";"";"Id-c1e4a5dc-07eb-4e79-a556-a21365716e63"
881;"P3210-7.08";"prestatieblad 3210-7, 25-6-2008 (PCB)";"Voorschrift";"AS3000 prestatieblad 3210-7, 25-6-2008 (PCB)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-9281c388-5ca6-4f37-a747-58eb1ca16659"
881;"P3210-7.08";"prestatieblad 3210-7, 25-6-2008 (PCB)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-7, 25-6-2008 (PCB)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-4ee0bfcb-711d-4509-857f-5eae8b11c9b4"
882;"P3210-7.11";"prestatieblad 3210-7, 10-2-2011 (PCB)";"Voorschrift";"AS3000 prestatieblad 3210-7, 10-2-2011 (PCB)";"2012-10-25";"2015-07-13";"Vervallen";"";"Id-85bf0c0a-4c8c-4f64-83c7-817f267c6ba7"
882;"P3210-7.11";"prestatieblad 3210-7, 10-2-2011 (PCB)";"Voorschrift vervallen";"AS3000 prestatieblad 3210-7, 10-2-2011 (PCB)";"2015-07-14";"2100-01-01";"Geldig";"";"Id-34447a0a-99f6-43e2-adc2-0c7d9739811d"
883;"P3220-1.08";"prestatieblad 3220-1, 25-6-2008 (OCB)";"Voorschrift";"AS3000 prestatieblad 3220-1, 25-6-2008 (OCB)";"2012-10-05";"2012-12-31";"Vervallen";"";"Id-f01c6cde-ccdf-4e97-860c-2030269bcab1"
883;"P3220-1.08";"prestatieblad 3220-1, 25-6-2008 (OCB)";"Voorschrift vervallen";"AS3000 prestatieblad 3220-1, 25-6-2008 (OCB)";"2013-01-01";"2100-01-01";"Geldig";"";"Id-2b06a5f2-b919-4e1b-819d-9ccf915ec93f"
884;"P3220-1.11";"prestatieblad 3220-1, 10-2-2011 (OCB)";"Voorschrift";"AS3000 prestatieblad 3220-1, 10-2-2011 (OCB)";"2012-10-25";"2015-07-13";"Vervallen";"";"Id-41a5e42a-2a23-4c00-a7de-003f1f5fe7b3"
884;"P3220-1.11";"prestatieblad 3220-1, 10-2-2011 (OCB)";"Voorschrift vervallen";"AS3000 prestatieblad 3220-1, 10-2-2011 (OCB)";"2015-07-14";"2100-01-01";"Geldig";"";"Id-f35f3f2b-83eb-4b85-941d-f81aa80baaf6"
885;"P3250-1.11";"prestatieblad 3250-1, 10-2-2011 (elementen)";"Voorschrift";"AS3000 prestatieblad 3250-1, 10-2-2011 (elementen)";"2013-06-22";"2015-07-15";"Vervallen";"";"Id-5367588a-1d18-4f44-8cc5-ef455d7f305d"
885;"P3250-1.11";"prestatieblad 3250-1, 10-2-2011 (elementen)";"Voorschrift vervallen";"AS3000 prestatieblad 3250-1, 10-2-2011 (elementen)";"2015-07-16";"2100-01-01";"Geldig";"";"Id-6ef4a2e7-0132-4bd8-b11f-d4e7f9706dcd"
886;"P5637.06";"NPR 5637:2006 nl";"Norm radioactiviteit";"Radioactiviteitsmetingen - Methoden voor de radiochemische bepaling van radioactief strontium";"2013-07-01";"2100-01-01";"Geldig";"";"Id-6b63dc48-e469-4e6e-89c3-a5783c817ab5"
887;"P5638.06";"NPR 5638:2006 nl";"Norm radioactiviteit";"Radioactiviteitsmetingen - Methoden voor de radiochemische bepaling van plutonium, americium en curium";"2013-07-01";"2100-01-01";"Geldig";"";"Id-6f1de957-bb21-4c61-8765-700ef3ffac88"
888;"P5792.97";"NPR 5792:1997 nl";"Norm bodem-fysisch";"Bodem - Onverzadigde zone - Toelichting bij het onderzoek naar de fysische eigenschappen in de onverzadigde zone";"2011-06-11";"2100-01-01";"Geldig";"";"Id-1b78cfde-fead-444f-b32e-bceea861ad10"
889;"P6264.89";"NPR 6264:1989 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij het onderzoek met behulp van membraanfiltratie naar de aanwezigheid en het aantal kolonievormende eenheden (KVE) van <(cursief)Aeromonas>-bacteriën volgens NEN 6263";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-6a3927e5-7ea4-4761-b9d2-9ee0bcd089b0"
889;"P6264.89";"NPR 6264:1989 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij het onderzoek met behulp van membraanfiltratie naar de aanwezigheid en het aantal kolonievormende eenheden (KVE) van Aeromonas-bacteriën volgens NEN 6263";"2017-04-01";"2100-01-01";"Geldig";"";"Id-7e475352-d7b9-447e-9131-72fa566e2064"
890;"P6266.91";"NPR 6266:1991 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij het onderzoek naar de aanwezigheid en het aantal kolonievormende eenheden (KVE) van <(cursief)Legionella>-bacteriën volgens NEN 6265";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-f541fc88-b992-4e03-adb1-d82b468dde6a"
890;"P6266.91";"NPR 6266:1991 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij het onderzoek naar de aanwezigheid en het aantal kolonievormende eenheden (KVE) van Legionella-bacteriën volgens NEN 6265";"2017-04-01";"2018-08-07";"Vervallen";"";"Id-aee1a1ac-bd77-4e24-9bd7-dd4f08a277ee"
890;"P6266.91";"NPR 6266:1991 nl";"Norm vervallen";"Bacteriologisch onderzoek van water - Toelichting bij het onderzoek naar de aanwezigheid en het aantal kolonievormende eenheden (KVE) van Legionella-bacteriën volgens NEN 6265";"2018-08-08";"2100-01-01";"Geldig";"";"Id-23508257-e9ea-4c01-8a97-08cb1b2ad17f"
891;"P6267.02";"NPR 6267:2002 nl";"Norm water-biologisch";"Toelichting bij NEN-EN-ISO 6222:1999 - Water - Telling van kweekbare micro-organismen - Bepaling van het koloniegetal door enting in een voedingsbodem van gistextractagar";"2011-06-11";"2100-01-01";"Geldig";"";"Id-cea84506-094a-419d-9bf9-55adbf83715f"
892;"P6268.95";"NPR 6268:1995 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Algemene principes bij kwaliteitsborging van bacteriologisch onderzoek van water";"2011-06-11";"2100-01-01";"Geldig";"";"Id-44c672fc-289d-4bff-9b6e-cb69e723af0a"
893;"P6270.96";"NPR 6270:1996 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij het onderzoek naar de aanwezigheid en/of het meest waarschijnlijke aantal van thermofiele <(cursief)Campylobacter>-bacteriën";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-84b1ae33-b83f-40a9-8004-587e3f7c8269"
893;"P6270.96";"NPR 6270:1996 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij het onderzoek naar de aanwezigheid en/of het meest waarschijnlijke aantal van thermofiele Campylobacter-bacteriën";"2017-04-01";"2100-01-01";"Geldig";"";"Id-4878bad7-1021-4a86-8f69-6707dc995fe3"
894;"P6272.95";"NPR 6272:1995 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij de bepaling van het gehalte gemakkelijk Assimileerbaar Organisch koolstof (AOC)";"2011-06-11";"2100-01-01";"Geldig";"";"Id-6d5c1b11-2a97-4a43-b162-f96c483c33eb"
895;"P6277.02";"NPR 6277:2002 nl";"Norm water-biologisch";"Toelichting bij NEN-EN-ISO 9308-1:2000 - Water - Detectie en telling van <(cursief)Escherichia coli> en bacteriën van de coligroep - Deel 1 : Methode met membraanfiltratie";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-185aa0a9-ff03-4ecd-ac78-c8e5d497e5ab"
895;"P6277.02";"NPR 6277:2002 nl";"Norm water-biologisch";"Toelichting bij NEN-EN-ISO 9308-1:2000 - Water - Detectie en telling van Escherichia coli en bacteriën van de coligroep - Deel 1 : Methode met membraanfiltratie";"2017-04-01";"2100-01-01";"Geldig";"";"Id-e2b9392c-8978-433b-a938-45b00f2edfed"
896;"P6400.88";"NPR 6400:1988 nl";"Norm water-chemisch";"Water - Algemene richtlijnen voor moleculaire-absorptiefotometrie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-8e77203b-8674-4ce0-a720-4a83fecf8eba"
897;"P6416.95";"NPR 6416:1995 nl";"Norm water-chemisch";"Atomaire-absorptiespectrometrie - Vlamtechniek - Algemene richtlijnen";"2011-06-11";"2100-01-01";"Geldig";"";"Id-e707f710-1b3a-4e71-a2e9-6c4b2b646e49"
898;"P6417.97";"NPR 6417:1997 nl";"Norm water-chemisch";"Atomaire-absorptie-spectrometrie - Grafietoventechniek - Algemene richtlijnen";"2011-06-11";"2100-01-01";"Geldig";"";"Id-526365da-ced0-486d-af1e-3cb5ea8d1796"
899;"P6425.95";"NPR 6425:1995 nl";"Norm water-chemisch";"Atomaire-emissiespectrometrie met inductief gekoppeld plasma - Algemene richtlijnen";"2011-06-11";"2100-01-01";"Geldig";"";"Id-1303310f-0af5-4372-a6ee-7d7cc84a2201"
9;"N5483.89";"NEN 5483:1989 nl";"Norm milieu";"Kwaliteitseisen voor hout (KVH 1980) - Houtsoort rode meranti";"2015-12-10";"2100-01-01";"Geldig";"";"Id-f2395952-260d-4545-9e3d-3913bef1aa7e"
90;"I5667-2.93";"NEN-ISO 5667-2:1993 en";"Norm vervallen";"Water - Monsterneming - Deel 2: Richtlijn voor monsternemingstechnieken";"2015-12-10";"2100-01-01";"Geldig";"";"Id-0a2d1d1d-9d62-4acb-843b-3e8a2aba50a9"
900;"P6505.94";"NPR 6505:1994 nl";"Norm water-biologisch";"Water - Het kweken van eencellige algen";"2011-06-11";"2100-01-01";"Geldig";"";"Id-95ac589c-492c-454d-b954-5615769af533"
901;"P6537.88";"NPR 6537:1988 nl";"Norm water-chemisch";"Water - Toelichting bij titraties van koolstofdioxide, waterstofcarbonaat en carbonaat volgens NEN 6486, NEN 6531 en NEN 6532";"2011-06-11";"2100-01-01";"Geldig";"";"Id-63c753f3-5050-42b7-ae23-153feae94701"
902;"P6538.90";"NPR 6538:1990 nl";"Norm water-fysisch";"Water - Toelichting bij de bepaling van agressiviteit ten opzichte van calciumcarbonaat en de berekeningen ten behoeve van de ontzuring volgens NEN 6533 en NEN 6536";"2011-06-11";"2100-01-01";"Geldig";"";"Id-c7d81a33-ce57-45b9-a4bf-a67834eecbec"
903;"P6546.88";"NPR 6546:1988 nl";"Norm water-fysisch";"Ketelwater - Routinebepaling van het p- en m-getal";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-77aa5cfd-1307-4037-ba13-5319d58cae27"
904;"P6554.81";"NPR 6554:1981 nl";"Norm water-biologisch";"Water - Toelichting bij het onderzoek van bacteriën van de coligroep met behulp van membraanfiltratie volgens NEN 6552, 6553, 6570 en 6571";"2011-06-11";"2100-01-01";"Geldig";"";"Id-ae3d5778-de38-4adc-a7ca-6580703fadea"
905;"P6558.81";"NPR 6558:1981 nl";"Norm water-biologisch";"Toelichting bij NEN 6557 - Bacteriologisch onderzoek van drinkwater - Onderzoek met behulp van gistingsproeven naar de aanwezigheid van bacteriën van de coligroep en thermotolerante bacteriën van de coligroep";"2011-06-11";"2100-01-01";"Geldig";"";"Id-8709070d-64f1-4405-a333-f72049cc5044"
906;"P6574.87";"NPR 6574:1987 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij onderzoek met behulp van membraanfiltratie naar de aanwezigheid en het aantal kolonievormende eenheden (KVE) van <(cursief)Pseudomonas aeruginosa> volgens NEN 6573";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-a22b4697-07f5-453d-b13b-587597796667"
906;"P6574.87";"NPR 6574:1987 nl";"Norm water-biologisch";"Bacteriologisch onderzoek van water - Toelichting bij onderzoek met behulp van membraanfiltratie naar de aanwezigheid en het aantal kolonievormende eenheden (KVE) van Pseudomonas aeruginosa volgens NEN 6573";"2017-04-01";"2100-01-01";"Geldig";"";"Id-2fb532d2-4b54-4074-b8e4-020350fcb5db"
907;"P6616.82";"NPR 6616:1982 nl";"Norm water-fysisch";"Water en slib - Routinebepaling van de pH";"2011-06-11";"2100-01-01";"Geldig";"";"Id-02a71ac8-ee23-40e4-9373-bb4257b8728d"
908;"RWS-RMI.10";"RWS Standaard voor inwinning hydrol. en meteo. gegevens 2010";"Vooschrift";"RWS Standaard voor inwinning, verwerking ne uitgifte van hydrologische en meteorologische gegevens";"2014-07-31";"2014-10-27";"Vervallen";"";"Id-bc5c5273-8c0c-41ac-b87e-d0e4c2f2ccdf"
908;"RWS-RMI.10";"RWS Standaard voor inwinning hydrol. en meteo. gegevens 2010";"Voorschrift";"RWS Standaard voor inwinning, verwerking en uitgifte van hydrologische en meteorologische gegevens";"2014-10-28";"2100-01-01";"Geldig";"";"Id-d3f82fbc-6ed5-413f-9ff7-ddded309c662"
909;"RWSV-W006";"RWSV 913.00.W006";"Voorschrift";"Bepaling van de zuurgraad - veldmeting";"2011-06-11";"2100-01-01";"Geldig";"";"Id-6e603a5c-5d51-4f47-867b-cf2f6fac3094"
91;"P6600.93";"NPR 6600:1993 nl";"Norm vervallen";"Afvalwater, oppervlaktewater, sediment en zuiveringsslib - Monsterneming";"2015-12-10";"2100-01-01";"Geldig";"";"Id-f417ca23-d3ff-48ab-a6bc-34f828a75143"
910;"RWSV-W007";"RWSV 913.00.W007";"Voorschrift";"Bepaling van het gehalte aan zuurstof";"2011-06-11";"2100-01-01";"Geldig";"";"Id-06c6cd56-b054-4f0a-8b49-fda69dd201e3"
911;"RWSV-W008";"RWSV 913.00.W008";"Voorschrift";"Bepaling van de geleidbaarheid en saliniteit - veldmeting";"2011-06-11";"2100-01-01";"Geldig";"";"Id-98e979b5-36d6-4c57-bac5-1ffb644f6059"
912;"RWSV-W009";"RWSV 913.00.W009";"Voorschrift";"Bepaling van de temperatuur - veldmeting";"2011-06-11";"2100-01-01";"Geldig";"";"Id-1909f92f-6e47-4e62-959e-3c17429b5b63"
913;"RWSV-W012";"RWSV 913.00.W012";"Voorschrift";"Bepaling van de extinctiecoëfficiënt - veldmeting";"2011-06-11";"2100-01-01";"Geldig";"";"Id-020279cb-2185-463c-b704-f15a034887dd"
914;"T11370.00";"ISO/TS 11370:2000 en";"Norm water-chemisch";"Water - Bepaling van geselecteerde organische plantbeschermeningsmiddelen - Geautomatiseerde meervoudige ontwikkelings (AMD) techniek";"2011-06-11";"2100-01-01";"Geldig";"";"Id-bbd85451-e320-40fb-ac9c-dc4fa28bc44c"
915;"T11905-2.97";"ISO/TR 11905-2:1997 en";"Norm water-chemisch";"Water - Bepaling van het stikstofgehalte - Deel 2: Bepaling van het gehalte aan gebonden stikstof, na verbranding en oxidatie tot stikstofdioxide, met toepassing van bepaling met chemoluminiscentie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-d78fc93e-4428-4c63-bd2b-21c2eb83305f"
916;"T14256-1.03";"ISO/TS 14256-1:2003 en";"Norm bodem-chemisch";"Bodem - Bepaling van het gehalte aan nitraat, nitriet en ammonium in veldvochtige grond na extractie met een kaliumchloride-oplossing - Deel 1: Handmatige methode";"2011-06-11";"2100-01-01";"Geldig";"";"Id-4adf0400-96c5-4e85-90f5-1eee6dd287cd"
917;"T15214-1.06";"NPR-CEN/TR 15214-1:2006 en";"Norm slib";"Karakterisering van slib - Detectie en telling van <(cursief)Escherichia coli> in slib, grond, bodemverbeterende middelen, teeltsubstraten en bioafval - Deel 1: Membraanfiltratiemethode voor telling";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-d14d69e5-0b67-411a-abcd-6cec00cb8b1b"
917;"T15214-1.06";"NPR-CEN/TR 15214-1:2006 en";"Norm slib";"Karakterisering van slib - Detectie en telling van Escherichia coli in slib, grond, bodemverbeterende middelen, teeltsubstraten en bioafval - Deel 1: Membraanfiltratiemethode voor telling";"2017-04-01";"2100-01-01";"Geldig";"";"Id-26e81f13-3082-4558-ae00-9c93a1904801"
