"Id";"CASnummer";"Codes";"Omschrijving";"Groep";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd";"Guid"
6050;"NVT";"HUMSZR";"Humuszuur";"Object";"2019-10-29";"2021-07-04";"Vervallen";"";"Id-5ac20a44-2613-44ac-99fb-91a8506898ec"
6051;"NVT";"GETFSE";"Getijfase";"Typering";"2019-11-12";"2100-01-01";"Geldig";"Id-801f2554-5c5d-41e8-ae1d-3a9f11116de4";"Id-8a17df5e-70df-4c13-9b0c-de471a7ea5dc"
6052;"51022-69-6";"amcnnde";"amcinonide";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-07c5d508-d71d-48db-9f29-519ac3ed7eac"
6053;"50-06-6";"fenbbtl";"fenobarbital";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-84575bd3-ea10-4c36-b9d0-c5ed1a40fcaf"
6054;"76-74-4";"pentbbtl";"pentobarbital";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-a602cbd2-a219-4047-8f28-10086b72a258"
6055;"73771-04-7";"predncbt";"prednicarbaat";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-b643d10f-e78c-4707-855f-377975130dfb"
6056;"1172134-11-0";"spirttmckthd";"spirotetramat cis-keto-hydroxy";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-d40bf819-4b93-4085-b5d5-9a3a75bc6b65"
6057;"NVT";"s24C1yAn";"som 2- en 4-methylaniline";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"Id-03754a8f-2651-4ee3-b684-0cbb6ab96c01";"Id-c44d3417-2e4d-42db-8bf0-9e28f36767ee"
6058;"164265-78-5";"valstzr";"valsartanzuur";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-3e9b8fed-4520-4931-937a-adb63e05656d"
6059;"486460-32-6";"sitgtne";"sitagliptine";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-292bf8e6-12dd-4468-8b7b-970f2e2a9af1"
6060;"2465-59-0";"Oxprnl";"oxypurinol";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-51503161-ebc9-458d-af4b-c469c927c06d"
6061;"64744-50-9";"gabptnltm";"gabapentine-lactam";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"";"Id-0fb9326d-e5a5-4fa3-9203-c506cd65cc6c"
6062;"NVT";"s24NO2Fol";"som 2- en 4-nitrofenol";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"Id-51ad2147-7f83-46cc-9441-47a1e42e2f9a";"Id-2693bd4c-0b9a-45fc-a277-a59b1c03a085"
6063;"NVT";"NETTNRSG";"Netto neerslag";"Grootheid";"2019-11-12";"2100-01-01";"Geldig";"Id-6a539296-07aa-4cfd-b9a6-6f7ee6871c7f";"Id-2a931149-cd7a-48e5-b926-24816b3f06bd"
6064;"NVT";"AFVBRNRSG";"Afvoerbare neerslag";"Grootheid";"2019-11-12";"2100-01-01";"Geldig";"Id-aeb9c459-cf31-4e75-b353-7e871c6400e8";"Id-3d1bc042-5080-4089-a8c4-c834185a22fd"
6065;"NVT";"SPECFKBGG";"Specifieke berging";"Grootheid";"2019-11-12";"2100-01-01";"Geldig";"Id-bd62656e-1a61-460c-b005-17d5d45a0474";"Id-c9cb0633-54c4-4a8d-80ac-0bc0e4d1bc07"
6066;"420-05-3";"Czr";"cyaanzuur";"ChemischeStof";"2019-11-29";"2100-01-01";"Geldig";"";"Id-9527095a-8be3-489a-9596-5d738aeb3211"
6067;"9002-91-9";"PC2al";"polyethanal";"ChemischeStof";"2019-11-29";"2100-01-01";"Geldig";"";"Id-69b59551-382d-4eea-82d4-99993af26781"
6068;"27304-13-8";"OxCldn";"oxychloordaan";"ChemischeStof";"2019-12-03";"2100-01-01";"Geldig";"";"Id-739f96af-c9ea-46d2-a4c7-cc5893c4e6be"
6069;"35079-97-1";"1011cDolcarb";"10,11-cisdiol carbamazepine";"ChemischeStof";"2019-12-31";"2100-01-01";"Geldig";"";"Id-1810b20b-ab97-4d0e-886d-d18fa144fbd0"
607;"25321-22-6";"sDClBen";"som dichloorbenzeen-isomeren";"ChemischeStof";"2011-06-08";"2011-08-26";"Vervallen";"";"Id-1b9c3868-bb6c-4fb4-a75e-7add2cff1905"
607;"NVT";"sDClBen";"som dichloorbenzeen-isomeren";"ChemischeStof";"2011-08-27";"2100-01-01";"Geldig";"Id-5e39fdd3-aa7d-4b70-bcbb-6f8246083d94";"Id-6dd8d414-2e19-4cf9-bb30-e1dac49a51b8"
6070;"78-00-2";"T4C2yPb";"tetraethyllood";"ChemischeStof";"2019-12-24";"2100-01-01";"Geldig";"";"Id-059bdf6c-d318-47c9-adf1-cde4ca0f8999"
6071;"NVT";"sCHLFa2";"som 2 chlorofyl-a fracties";"ChemischeStof";"2020-01-01";"2100-01-01";"Geldig";"Id-fe8add91-194b-43fa-b2f1-15f3a1ed61ac";"Id-0fa7dc85-3a40-45cc-ba84-9744e0550674"
6072;"1305-62-0";"CaOH2";"calciumdihydroxide";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";"";"Id-d713a240-24d7-4b42-a901-2155e4823d66"
6073;"1306-38-3";"CeO2";"ceriumoxide";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";"";"Id-1d528e4f-4451-4569-8525-83a17cdddb9c"
6074;"14998-27-7";"ClO2";"chloriet";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";"";"Id-95e8e8ff-930f-430c-9c42-50d35db9e039"
6075;"7722-64-7";"KMnO4";"kaliumpermanganaat";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";"";"Id-d341743c-6f2e-444e-8555-51606484582e"
6076;"10101-50-5";"NaMnO4";"natriumpermanganaat";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";"";"Id-5758b6be-c511-46cf-91e1-4f6011f99783"
6077;"10102-17-7";"NatoSO4";"natriumthiosulfaat";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";"";"Id-cc4958ff-7792-44a9-ba16-2e26bbfcb7c8"
6078;"13463-67-7";"TiO2";"titaandioxide";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";"";"Id-d64592c2-73ba-4f0f-97f1-e802e4a05ef0"
6079;"1314-13-2";"ZnO";"zinkoxide";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";"";"Id-4c548e59-523e-4e5f-a04d-d7912f430916"
6080;"544-64-9";"myrslinzr";"myristoleinezuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-9c8cf40d-7290-4169-ae7c-6ffabaa26fe7"
6081;"29255-62-7";"cC15ezr";"cis-pentadeceenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-25cae26c-5d13-4454-a29e-27476ddc9873"
6082;"29743-97-3";"c10C17ezr";"cis-10-heptadeceenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-0a6a5b73-668d-4887-a22f-75a1a235f866"
6083;"506-26-3";"glnlzr";"gamma-linoleenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-e7d49106-2efb-403f-8fb0-6cb1fe169fe9"
6084;"463-40-1";"alnlzr";"alfa-linoleenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-04c4c10c-7a2f-469d-8c00-4499c4c67953"
6085;"506-21-8";"t912C18aDzr";"trans-9,12-octadecadieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-9e3ed5e7-6df1-48f2-9799-aafcf91d29fb"
6086;"112-79-8";"t9C18ezr";"trans-9-octadeceenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-33d2f94b-080e-4a54-85ec-1295c67be8b7"
6087;"506-32-1";"arcdnzr";"arachidonzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-a3a0edd8-6b2a-48b2-a50b-cc2ccb651717"
6088;"10417-94-4";"cC20aPezr";"cis-5,8,11,14,17-eicosapentaeenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-c885d1f7-6b94-4f2e-aca7-8e770849015e"
6089;"1783-84-2";"c81114C20aTz";"cis-8,11,14-eicosatrieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-87395402-96dc-4031-994f-0374239bc4e1"
6090;"5598-38-9";"c1114C20aDzr";"cis-11,14-eicosadieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-0a2267b5-48ca-4845-873f-49fd8893ccc5"
6091;"5561-99-9";"c11C20ezr";"cis-11-eicoseenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-b51075dd-11d0-485f-80a6-f5944998e905"
6092;"2091-27-2";"c111417C20aT";"cis-11,14,17-eicosatrieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-ad64b43e-04fe-4617-b4a7-555a9f637339"
6093;"2363-71-5";"C21azr";"heneicosaanzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-5ab50380-fb72-4631-98f9-76cf3e634e5a"
6094;"6217-54-5";"cC22aHxzr";"cis-4,7,10,13,16,19-docosahexaeenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-6aa0a128-6514-4883-aaae-bbaec95887c6"
6095;"112-86-7";"erczr";"erucazuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-26c59482-2a39-44f7-9e46-053ba2109432"
6096;"7370-49-2";"c1316C22aDzr";"cis-13,16-docosadieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-33e5def1-41f0-43a6-8f3b-07a135fd9365"
6097;"2433-96-7";"C23azr";"tricosaanzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-abc0ada5-cd4f-4a97-8772-8940b6b94a18"
6098;"506-37-6";"c15C24ezr";"cis-15-tetracoseenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-905e8d61-8df4-4223-ba8c-9b0dbe3e7dc8"
6099;"557-59-5";"C24azr";"tetracosaanzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";"";"Id-eb6f5be5-9400-4229-ad0a-4496cb6d0bbb"
61;"100-00-5";"1Cl4NO2Ben";"1-chloor-4-nitrobenzeen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-7e00c84b-497a-41a3-8821-6396ee5506f7"
6100;"NVT";"ASBCMT";"Asbestcement";"Object";"2020-03-11";"2100-01-01";"Geldig";"Id-ab01410a-3b59-448c-9aa6-f1e9953339b1";"Id-a192aacf-2979-4861-8ab4-4ccff0b35337"
6101;"NVT";"BITMN";"Bitumen";"Object";"2020-03-11";"2100-01-01";"Geldig";"Id-0193fd5b-890a-4444-8f42-a1b800e169dd";"Id-67837cd5-377b-475e-a040-c080e431a329"
6102;"NVT";"SLAKKHS";"Slakkenhuis";"Object";"2020-03-11";"2100-01-01";"Geldig";"";"Id-0cbf1ebb-9a44-4a2b-aa01-f9ec1b9124fc"
6103;"NVT";"PLANTADMTRAL";"plantaardig materiaal";"Object";"2020-03-11";"2100-01-01";"Geldig";"";"Id-a6bea0e2-bc0e-4072-9e2c-dee3851288ea"
6104;"NVT";"RUBBR";"Rubber";"Object";"2020-03-11";"2100-01-01";"Geldig";"";"Id-4b484c51-08f9-4690-bd23-9ca46b1894c9"
6105;"NVT";"CARPX";"Carapax";"Object";"2020-03-11";"2100-01-01";"Geldig";"Id-7720bdd5-537b-4774-ab3d-da53f5329932";"Id-d3363f16-ceda-4791-b54e-8fc38f7ca8ac"
6106;"NVT";"INST";"insect";"Object";"2020-03-11";"2100-01-01";"Geldig";"";"Id-06414c71-e9b6-4241-94d9-4b2ab4bcb362"
6107;"NVT";"DETTS";"Detritus";"Object";"2020-03-11";"2100-01-01";"Geldig";"Id-cb485ed5-e0ff-4189-bc05-60f7b7d1b227";"Id-4e8160cb-0cb4-4664-9a91-a74c99bd01b5"
6108;"NVT";"DIERLOGNME";"dierlijk organisme";"Object";"2020-03-11";"2100-01-01";"Geldig";"";"Id-42ce4abf-0dae-4a4f-9618-d85bb0b85756"
6109;"NVT";"EENCLGE";"eencellige";"Object";"2020-03-11";"2100-01-01";"Geldig";"";"Id-aaa68ab9-b846-4d9c-8752-f47b70acdc12"
6110;"590-12-5";"c12DBrC2e";"cis-1,2-dibroometheen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-719ecf23-d9cf-4ed1-bff1-30fd05a46aa9"
6111;"590-11-4";"t12DBrC2e";"trans-1,2-dibroometheen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-b8021c79-8008-48f9-b868-2b4482124bd0"
6112;"540-49-8";"s12DBrC2e";"som 1,2-dibroometheen (som cis- en trans-)";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-237b3a48-a550-4061-8765-bd868a742cdb"
6113;"NVT";"s2334DClTol";"som 2,3- en 3,4-dichloortolueen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-27b59bce-a938-48aa-a1ae-ef2a48384c35";"Id-859e8337-b771-4db1-b77f-8a43e32c34bf"
6114;"NVT";"s242526DClTo";"som 2,4- en 2,5- en 2,6-dichloortolueen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-cc05ed46-64a5-4023-a9d2-9e0d1337f9ef";"Id-0e841bd0-4beb-47e9-ae9b-1bda99d5168f"
6115;"557-98-2";"2ClC3e";"2-chloorpropeen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-809f2662-c4ec-43be-a533-8d38f3e8c3ca"
6116;"1122-82-3";"ccC6yitoCN";"cyclohexyl-isothiocyanaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-02696ec3-f584-4deb-8567-68203443b95d"
6117;"598-16-3";"TBrC2e";"tribroometheen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-2bdd0461-05f2-4142-979d-8acf8beff97e"
6118;"2634-33-5";"12benztaz3o";"1,2-benzothiazool-3-on";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-8bcf8fae-a7df-4900-b07a-b5e2812b91a4"
6119;"2387-23-7";"13DccC6yurum";"1,3-dicyclohexylureum";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-77b91cb3-6cd8-402f-8450-8a281de8e4db"
6120;"?85-98-3";"13DC2y13Dfyu";"1,3-diethyl-1,3-difenylureum";"ChemischeStof";"2020-03-13";"2020-03-19";"Vervallen";"";"Id-f4bfd69a-8e24-48be-8ac0-60f3627fb6f6"
6120;"85-98-3";"13DC2y13Dfyu";"1,3-diethyl-1,3-difenylureum";"ChemischeStof";"2020-03-20";"2100-01-01";"Geldig";"";"Id-1eda9027-061b-4578-b3de-4fdc86f770ac"
6121;"1354973-50-4";"56DC1y1Hbzta";"5,6-dimethyl-1H-benzotriazool";"ChemischeStof";"2020-03-13";"2020-05-25";"Vervallen";"";"Id-156bd2c8-415e-42a5-a780-90fdc2ded20c"
6121;"1354973-50-4";"56DC1y1Hbzta";"5,6-dimethyl-1H-benzotriazool monohydraat";"ChemischeStof";"2020-05-26";"2100-01-01";"Geldig";"";"Id-25b9289d-1011-4075-832e-0ade500333b1"
6122;"35045-02-4";"metbzdAo";"metribuzin-desamino";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-b93e76e5-bd3d-4700-b64a-ac053ae4bdb4"
6123;"78-30-8";"TocsPO4";"tri-o-cresylfosfaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-e310b9da-11d2-499f-96a9-06fbc11153bd"
6124;"563-04-2";"TmcsPO4";"tri-m-cresylfosfaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-b9e543ae-cd19-488e-a4d7-6363e024a5d2"
6125;"78-32-0";"TpcsPO4";"tri-p-cresylfosfaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-a38ae075-5ab7-4aab-940a-323b9b697bc4"
6126;"513-08-6";"TC3yPO4";"tripropylfosfaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-4e7bc629-1e47-4188-9ec1-4cf88769a68b"
6127;"3648-20-2";"DC11yFt";"diundecylftalaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-5927e4a2-65c6-4f53-95b2-5905c81e2007"
6128;"14938-35-3";"4C5yFt";"4-pentylfenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-3e93f092-d402-4313-acb0-f0c5473ab861"
6129;"27193-86-8";"sC12yFol";"som dodecylfenol-isomeren";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-77a224fc-919e-478c-a244-5c3b985fbf7e"
6130;"2315-61-9";"octxnl2";"octoxynol-2";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-632ebeca-9016-4caa-8dc6-bb3b1477f340"
6131;"2315-67-5";"octxnl1";"octoxynol-1";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-a36d329b-b073-46a5-bf62-ff68309a4bd3"
6132;"1591-99-7";"23DC1yFyiCN";"2,3-dimethylfenyl isocyanaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-3ac19680-3912-4369-b01f-bafdf5645a85"
6133;"4710-17-2";"NNDC1yNFysAd";"N,N-dimethyl-N'-fenylsulfamide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-cda77e7e-d72f-4e79-a03e-ca595701f05e"
6134;"446-72-0";"gensn";"genistein";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-c97ea223-713f-46f4-a91c-9db14ca88e09"
6135;"?3397-62-4";"2Cl46Daotazn";"2-chloor-4,6-diamino-1,3,5-triazine";"ChemischeStof";"2020-03-13";"2020-03-31";"Vervallen";"";"Id-a71d1326-956d-429e-b539-4e38f0efa0dd"
6135;"3397-62-4";"2Cl46Daotazn";"2-chloor-4,6-diamino-1,3,5-triazine";"ChemischeStof";"2020-04-01";"2100-01-01";"Geldig";"";"Id-2e4f6f13-7639-4fc9-b9f3-39e9d790a79c"
6136;"2971-90-6";"clopdl";"clopidol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-105ab1a1-08b5-4c23-a9b8-470f31c1d255"
6137;"1493-13-6";"TFlC1asfzr";"trifluormethaansulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-b283265e-f8a0-4a76-960d-ea993bd192f1"
6138;"2177-47-1";"2C1idn";"2-methylindeen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-f2401960-2122-493a-b1b2-312e7466804a"
6139;"13466-78-9";"3carn";"3-careen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-be39619f-c1b6-4f50-bda6-80eadccb25c9"
6140;"23676-09-7";"4C2oxC1ybenz";"4-ethoxyethylbenzoezuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-05ea571a-e6f9-43eb-8448-9baee1c4f1fb"
6141;"939-27-5";"2C2yNaf";"2-ethylnaftaleen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-650c448b-a73f-457f-b160-9c55e6d4c3dd"
6142;"1127-76-0";"1C2yNaf";"1-ethylnaftaleen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-98073bb2-2c5d-4131-8900-881dc3d277da"
6143;"13114-73-3";"NNDC2yNNDFyu";"N,N-diethyl-N,N-difenylureum";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-4de9fd90-bac5-4d7e-b8f5-0d447dd64b86"
6144;"15214-89-8";"2acamd2C1yC3";"2-acrylamido-2-methylpropaansulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-10f5b9cc-21d5-4cf5-bc42-da7eb7bfd591"
6145;"132-60-5";"cincfn";"cinchofen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-41bf94a1-a07b-430e-aac7-368e0e87dfac"
6146;"55268-74-1";"prazqtl";"praziquantel";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-03b0e874-5646-4543-89b2-1c462d17e1e1"
6147;"104-15-4";"pTolsfzr";"p-tolueensulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-feaaa881-b94e-48de-a284-2845417f9e59"
6148;"609-54-1";"25DC1yBensfz";"2,5-dimethylbenzeenesulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-e3d5ff13-f1a7-48b9-b41d-ee4f35e98294"
6149;"52-39-1";"aldtrn";"aldosteron";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-305c70cc-1270-4e70-a0fa-12b3be7357d4"
615;"NVT";"sDClFol6";"som 6 dichloorfenolen (Bbk, 1-1-2008)";"ChemischeStof";"2011-06-08";"2011-06-08";"Vervallen";"";"Id-6ea5f62c-6171-4504-bb08-dd5d0a8d65f2"
615;"NVT";"sDClFol6";"som 6 dichloorfenolen (Bbk, 1-1-2008)";"ChemischeStof";"2011-06-09";"2100-01-01";"Geldig";"Id-dc019712-80b0-48f9-9308-0811d8bf39ed";"Id-a2706bce-27a1-4f87-b83e-b6565141d274"
6150;"63-05-8";"andtdn";"androsteendion";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-4f3b6770-7b1a-4259-8afb-a5878123bcf0"
6151;"51333-22-3";"budsnde";"budesonide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-fa06e8dc-aca1-4f3c-bba5-ff4063304d3e"
6152;"427-51-0";"cyptractt";"cyproteronacetaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-b2cfe16e-2537-4077-9cec-2b11049071d1"
6153;"797-63-7";"levngsl";"levonorgestrel";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-c21fc60f-6dce-4bcc-95af-5d4e36537de8"
6154;"382-67-2";"desOxmtsn";"desoximetason";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-29d7cf49-a5e3-4608-98e0-823e89529976"
6155;"3-3-3385";"flunslde";"flunisolide";"ChemischeStof";"2020-03-13";"2021-06-28";"Vervallen";"";"Id-210ca73f-e627-4c12-b4ac-29d126a5e13c"
6155;"3385-03-3";"flunslde";"flunisolide";"ChemischeStof";"2021-06-29";"2100-01-01";"Geldig";"";"Id-ab328a7c-bdeb-4250-98af-9842ca85ed07"
6156;"426-13-1";"Fmtln";"fluormetholon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-5aa16cd4-105f-4211-996d-635a14699e3d"
6157;"60282-87-3";"gesdn";"gestodeen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-ea9ef7d4-b5f3-460b-b88a-970fa8c6381e"
6158;"520-85-4";"medxprgtrn";"medroxyprogesteron";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-ef5f1f7a-7361-4a9a-ad5b-aa2846bbf057"
6159;"83-43-2";"C1ypnsln";"methylprednisolon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-421001ec-c1e6-4348-a7b4-448cb9cf6f09"
6160;"50-24-8";"prednsln";"prednisolon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-f5c21dcc-fd51-4b7e-bafc-3afd864a8b5e"
6161;"53-03-2";"prednsn";"prednison";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-ba758ce6-08cf-4cbf-b995-db14d4aa530c"
6162;"49697-38-3";"rimoln";"rimexolon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-62f6ca7d-ca65-4cd8-a1b7-7cda00dfa334"
6163;"58-20-8";"testtrcpont";"testosteron cypionaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-001e6196-be23-4bb3-b3fc-9a31f93a765c"
6164;"124-94-7";"Tacnln";"triamcinolon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-2df84cc7-ad6d-4c0f-9b62-b9a63773fc1a"
6165;"76-25-5";"Tacnlnactnde";"triamcinolonacetonide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-f919ba3f-c35b-4d91-a6f7-2bae44c8dabc"
6166;"109-70-6";"1Br3ClC3a";"1-broom-3-chloorpropaan";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-e24dc6f2-90cd-438d-8c14-b321164ae693"
6167;"543-59-9";"1ClC5a";"1-chloorpentaan";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-70ddb071-2a30-4f7c-8b32-71d1264a1d0b"
6168;"86-87-3";"1NafHAc";"1-naftaleenazijnzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-26eaaf00-be42-42c4-939e-b12a6c210c5b"
6169;"128-42-7";"44DNO2sb22Ds";"4,4'-dinitrostilbeen-2,2'-disulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-313b4a9e-dd94-465f-b69e-61a5eefea4ce"
6170;"NVT";"s2335DC1yFol";"som 2,3- en 3,5-dimethylfenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-65e7ce08-6e7c-4552-bd0d-cae9aff5cb5d";"Id-e59d9d10-f3e0-48d2-9b86-0de0f7d11069"
6171;"2371-42-8";"2C1yibnol";"2-methyl isoborneol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-c80335aa-831a-4110-b6e2-a9e0fe5d5ee7"
6172;"120-23-0";"2NyOxHac";"2-nafthyloxyazijnzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-c968d53b-691f-4473-9a88-68507430f66f"
6173;"NVT";"s34C2yFol";"som 3- en 4-ethylfenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-c0dcb40e-3b63-4b2b-b11f-656e932c9527";"Id-49e8e5e7-24cc-44a4-abe7-6094b17e0690"
6174;"94-97-3";"5Clbztazl";"5-chloorbenzotriazool";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-04c7bc46-901b-41a2-b61d-298eecbfcd08"
6175;"3053-85-8";"8-HPA";"8-hydroxypennelic acid";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-8d7000d5-6ab8-4a98-acc4-20492a305442"
6176;"60397-77-5";"N24DC1yFyfAd";"N-(2,4-dimethylfenyl)formamide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-1a9dd397-ceae-4c5c-89a5-8fa4a7903fe9"
6177;"33089-74-6";"N24DC1yFyNC1";"N'-(2,4-dimethylfenyl)-N-methylformamidine";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-43b9e74a-fe2d-4093-b88a-664a5aa111de"
6178;"57-43-2";"ambbtl";"amobarbital";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-7fab41d4-db6e-4c51-b274-bb3dd4e31542"
6179;"57-44-3";"barbtl";"barbital";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"";"Id-4241c436-8da9-417f-9166-85da74488856"
