Label (nl),Label (en),Label (de),Synoniem (nl),Synoniem (de),Synoniem (en),Code,Afkorting,Definitie (nl),Publieksvriendelijke toelichting,Toelichting (nl),Exacte overeenkomst,Bijna overeenkomst,Bron,Afbeelding van,Datum start,Datum eind,Datum gewijzigd,Status,Id,Wijzigingsnummer,Breder,Categorie van,Gerelateerd,Heeft onderdeel,Gerepresenteerd door,Gebruik voor,Smaller,Guid
wegroute,route,,,,,WRO,,door een weggebruiker te volgen of gevolgde weg(en) tussen begin- en eindpunt van een verplaatsing,,,,,CROW,,2011-07-04 10:40:08,,2016-01-22 10:14:08,G,28319,,,"Id-ace3d4c1-0fb6-41f0-8941-be20911f5019,Id-14832316-f2c1-4219-9964-cdc7426660ff",,,,Id-77fc73f1-8f31-4703-9007-96af86cbd322,,Id-5ff677a9-d351-44a7-ab34-ae50bb40baa9
wegsegment,,,,,,,,,,,,,,,2016-01-22 10:12:35,,2016-01-22 10:12:35,G,35712,,,,,,,,,Id-89958405-5cff-4b3d-af6f-819d47422e03
wegvak,,,,,,,,"gedeelte van een weg, dat in lengterichting wordt begrensd door een aansluiting, een kruispunt of een knooppunt, waarbij de kunstwerken aan het einde van het wegvak tot het wegvak behoren.",,,,,,,2011-07-04 10:43:42,,2012-11-23 12:30:36,G,29529,,,Id-be80b591-9c5f-4b69-b83b-05f4105b318e,,,,,,Id-f80cc279-ef9a-4834-84e0-c110acad0c96
wegverbinding,,,,,,,,"de totale weg van begin- tot eindpunt van corridor, stadsrand en interlokale weg binnen het beschouwde beheergebied, aanéénsluitend en met een zelfde wegnummer.",,,,,,,2011-07-04 10:44:00,,2012-11-23 12:30:36,G,29621,,,Id-be80b591-9c5f-4b69-b83b-05f4105b318e,,,,,,Id-9155af86-13f9-4565-ac65-6c356e9237d3
wegzijging,downward seepage,,,,,938,,neerwaartse stroming van (grond-)water door een slecht doorlatende laag.,"naar beneden zakkend (grond)water, door een grondlaag waar water slecht doorheen kan stromen",,,,UIVO-W,,2011-07-04 10:46:24,,2020-01-22 14:39:40,G,30346,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5cf277a9-7969-4f3a-8197-52babca4d063,Id-11dc0a8e-7b90-42bc-9304-0d27f9d2e0ee",,,,,,Id-ef004a4b-3c52-480d-a769-06d62d1d84b9
wel,,,,,,,,geconcentreerde uitstroming van kwelwater.,,,,,,,2011-07-04 10:46:24,,2012-11-23 12:30:36,G,30347,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-7b21b643-f355-4228-b344-0d0b1764c1d8
wel,,,,,,,,gewone waterstand onder de grond,,,,,,,2011-07-04 10:46:24,,2012-11-23 12:30:36,G,30348,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-378d49ae-db6b-444d-bc61-d41e6ee53f4c
werk,,,,,,1987,,de uitvoering van een aantal samenhangende werkzaamheden (in of aan een watersysteem) met vooraf omschreven doel en qua tijd en kosten afgebakend.,,,,,,,2011-07-04 10:46:25,,2012-11-23 12:30:36,G,30353,,,Id-08755063-1144-4c8f-bd92-c3f70cf25247,,,,,Id-b4725d5b-7b4f-4712-841a-e39dd202eddf,Id-ff80c9eb-c1ca-4e29-a824-1306d10b3e0d
werk,,,,,,,,,,,,,,,2016-01-21 10:51:17,,2016-01-21 10:51:17,G,35406,,,,,,,,,Id-8822a79a-ecd4-4cd9-bc02-7d766e0c9dfd
werkbaarheid,,,,,,,,het percentage van de werktijd welke het werktuig effectief kan worden ingezet onder heersende klimatologische omstandigheden.,,,,,waterbodemrichtlijn,,2011-07-04 10:46:26,,2012-11-23 12:30:36,G,30362,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796",,,,,,Id-134c9650-1ef5-4b67-9eff-34260371d7cd
werkelijk neerslagtekort,,,,,,,,,,,,,,,2016-01-19 13:22:33,,2016-01-19 13:22:33,G,34957,,,,,,,,,Id-fb93b166-2c8f-4f4c-875e-6506ee70d28c
werkelijke evapotranspiratie,,,,,,,,,,,,,,,2016-01-21 15:02:48,,2016-01-21 15:02:48,G,35609,,,,,,,,,Id-90d3f76d-3155-4330-ac57-0f920325d231
werkelijke verdamping,,,,,,,,,,,,,,,2016-01-21 15:02:34,,2016-01-21 15:02:34,G,35608,,,,,,,,,Id-2fdb37f1-a6dc-4755-89de-17205c1742c8
werkelijkheid,"universe of discourse , reality",,,,,,,beeld van de echte of hypothetische wereld die alles van belang omvat,,,,,,,2011-07-04 10:46:27,,2012-11-23 12:30:36,G,30363,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-3b638445-6422-4a09-962a-e71381111368",,,,,,Id-92270a52-19b4-499d-9fb5-9c442c6ddc6d
werken,works,,,,,,,"alle door menselijk toedoen ontstane of gemaakte constructies of inrichtingen, inclusief bouwwerken, en restanten daarvan.",alle constructies die door mensen zijn gemaakt of ontstaan,"Voor de Keur relevant voorbeelden zijn windbemalinginstallaties, gemalen, steigers, oeverbescherming, duikers, dammen, drijfbalken, roosters en waterkerende werken in waterkeringen, inclusief schotbalken en andere afsluitmiddelen.",,,UIVO-W,,2011-07-04 10:46:27,,2020-01-22 14:40:32,G,30364,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-11dc0a8e-7b90-42bc-9304-0d27f9d2e0ee,Id-2f33ecb2-5c35-4556-b73f-6fd2cd19ed66",,,,,,Id-0e13f10a-2e51-441b-9851-6336071e1a64
werken voor hoogwaterbeheersing,Flood-control works,,,,,,,"dijken, oevers en andere werken langs een waterloop ontworpen om die waterloop binnen een bepaalde stroombaan te houden dan wel deze langs geplande hoogwatergeulen of bassins te leidden.",,,,,,,2011-07-04 10:32:13,,2012-11-23 12:30:36,G,25641,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-a3660503-3ed1-4eb1-b042-68ef689eeefd
werkgebied (internationaal),workarea (international),,,,,,,"binnen landsgrenzen gelegen deel van een stroomgebieddistrict, bijv. Rijn-Delta voor Nederlands deel Rijn, voor de duidelijkheid altijd gebruiken in combinatie met de regionaam, bijv. regio Rijn-Oost",,,,,,,2011-07-04 10:30:43,,2012-11-23 12:30:36,G,25159,,,,,,,,,Id-14220a2a-c314-410a-859f-439c8da6f2e3
werkhaven,,,,,,,,tijdelijke haven als uitvalsbasis bij grote waterstaatskundige werken.,,,,,,,2011-07-04 10:31:53,,2012-11-23 12:30:36,G,25536,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,,,Id-8573800f-a08d-4b07-8744-0dfb6e0ac6b6
werkkanaal,,,,,,,,in principe elk kanaal dat bestemd is voor normaal openbaar schip-walverkeer,,dus niet voor noodverkeer of schip-schipverkeer.,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:33:21,,2012-11-23 12:30:36,G,26021,,,,,,,,,Id-78a0e41c-c499-4bf5-aba5-4073aef48c79
werklijn,,,,,,,,relatie tussen het jaarmaximum van de afvoer en de overschrijdingskans daarvan per jaar.,,,,,,,2011-07-04 10:46:28,,2016-01-22 10:15:16,G,30370,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,Id-df4ff575-960b-470b-a417-4c8cbde60128,,Id-cc370a90-e8f7-46ad-a55c-a7f5fce7a074
werklijn,,,,,,,,richting waarin een kracht op een bepaald ogenblik werkt,,,,,,,2011-07-04 10:46:28,,2012-11-23 12:30:36,G,30371,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-323a1197-f984-493f-9f70-6c44dc5e853b
werkplaats,workshop,,,,,,,vertrek ingericht om er te werken met gereedschappen en/of machines,,,,,,,2011-07-04 10:38:13,,2012-11-23 12:30:36,G,27673,,,"Id-59039cdf-e39f-4fd3-8888-614d925bd6d4,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,,,Id-b659ea3e-cfd9-4e4a-97d7-4722bfc1568b
werkplaatsmaterieel,workshop equipment,,,,,wpm,,gereedschappen en machines,,,,,,,2011-07-04 10:35:24,,2012-11-23 12:30:36,G,26749,,,"Id-59039cdf-e39f-4fd3-8888-614d925bd6d4,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,,,Id-903dad08-59f2-4a14-b16f-ff159f1dfef7
werkproces,,,,,,960,,"het totaal van stappen die binnen een ministerie worden doorlopen om van initiatieven tot maatschappelijke producten te komen. In een werkproces worden stappen, actoren, verantwoordelijkheden en (tussen)producten aangeduid. Vanuit de werkprocessen kunnen clusters van producten worden afgeleid -  programma's en deelprogramma's.",,,,,Van Middelen naar Produkten.,,2011-07-04 10:46:28,,2012-11-23 12:30:36,G,30372,,,,,,,,,Id-39f75cb5-eff6-4556-8b32-d16bf86b4421
werksoort,,,,,,,,terrein waarop een organisatie werkzaam is in het kader van haar missie en dat wordt gekenmerkt door een gelijksoortig werkproces,,,,,Van Middelen naar Produkten.,,2011-07-04 10:41:19,,2012-11-23 12:30:36,G,28734,,Id-ff80c9eb-c1ca-4e29-a824-1306d10b3e0d,,,,,,"Id-2e6fc74c-3799-4096-871f-d6d62bfaed59,Id-c3985b3d-e4b7-407d-b0cc-a15e26f87ab6,Id-cd6411cc-8823-444d-a9b1-a226678b85c1,Id-da038c7e-9b69-43e7-bb17-68895453d786,Id-f6acb3ab-035b-4ab6-b23f-eea6bea635be",Id-b4725d5b-7b4f-4712-841a-e39dd202eddf
werkzame snelheid,,,,,,,,,,,,,,,2016-01-18 13:05:40,,2016-01-18 13:05:40,G,34615,,,,,,,,,Id-db4f3d6d-1154-4943-b58a-34fe64be12fd
werplijn,,,,,,,,"lange, dunne lijn met aan het uiteinde een werplijnknoop.",,"Dient om grotere afstanden te overbruggen. Het andere eind wordt aan het oog van een zware tros geknoopt, die naar de wal of een sleepboot kan worden gehaald zodra iemand daar de werplijn heeft gevangen.",,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:34:53,,2012-11-23 12:30:36,G,26562,,,,,,,,,Id-bf584ff6-68c0-4b12-bb45-8b269c95f795
wervel,vortex,wirbel,,,,939,,rondgaande waterbeweging waarbij de snelheid der waterdeeltjes nabij het midden groter is dan verder van het midden af.,,,,,CHO (567),,2011-07-04 10:46:29,,2012-11-23 12:30:36,G,30376,,,Id-5cf277a9-7969-4f3a-8197-52babca4d063,,,,,,Id-b87189cb-c4b3-47d0-8973-6c9847c259dc
wervelbedinstallatie,,,,,,,,een installatie die gebruik maakt van  bed van vaste stofdeeltjes die in een gehinderde bezinking in evenwicht worden gehouden door een omhoog stromende gas- of waterstroom.,,,,,waterbodemrichtlijn,,2011-07-04 10:32:48,,2012-11-23 12:30:36,G,25842,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796",,Id-3088f4ca-7b41-44c5-943d-eb878383485d,,,,Id-dbb18774-5c35-40d1-b3d2-ae264d7a8071
wervelbedscheiding,,,,,,,,scheiding van componenten gebaseerd op dichtheid en gebruik makend van de schijnbare dichtheid in een wervelbed.,,,,,waterbodemrichtlijn,,2011-07-04 10:40:28,,2012-11-23 12:30:36,G,28438,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796",,,,,,Id-09526adb-4cb9-4eda-82ba-b0b682e994e6
wervelkolom,spine,,,,,2145,,de kolom die gevormd wordt door alle wervels samen.,,,,,,,2011-07-04 10:46:29,,2012-11-23 12:30:36,G,30377,,,,,,,,,Id-dffff843-d895-4697-b41d-12b0a6543a3e
werveloverstortput,,,,,,,,,,,,,,,2011-07-26 09:56:05,,2012-11-23 12:30:36,C,33357,,"Id-e9314554-96ff-45ee-9ec9-10c225c142d2,Id-9e4f331d-a558-4ec4-8848-7097ca754c68,Id-bce5c6c6-fa74-4555-a9e4-ead673a1f0d8",,,,,,,Id-91411368-1cf0-4d97-ae24-1eef4c4315f1
westerschelde,,,,,,,,schelde van de Belgische grens tot de monding,,Totale lengte ongeveer 60 kilometer. Tijverschil = ongeveer 4 meter bij Vlissingen en ongeveer 5 meter bij Antwerpen. Breedte ca 500 m (Belgische grens) tot 5 km (monding),,,www.scheldenet.nl / Proses2010,,2011-07-04 10:46:29,,2012-11-23 12:30:36,G,30378,,,,,,,,,Id-59416b0e-6022-4630-af23-40aa1b2516e5
westerschelde oeververbinding,,,,,,,WOV,toltunnel onder de Westerschelde tussen Terneuzen en Ellewoutsdijk,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:46:30,,2012-11-23 12:30:36,G,30379,,,,,,,,,Id-102c67df-f5a9-4420-a967-a8df58f9f444
wet,,,,,,,,,,,,,,,2011-10-30 15:42:12,,2012-11-23 12:30:36,C,33876,,,,,,,,"Id-2c3098e2-7307-4f63-bd7b-96374c2fb68d,Id-2f4f199c-2a34-40a6-b5c4-07901845d293",Id-afd7da55-9fb1-4e7f-a059-3c0e13760ee4
wet beheer rijkswaterstaatswerken.,,,,,,Wbr,Wbr,,,,,,,,2011-07-04 10:46:32,,2012-11-23 12:30:36,G,30392,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-5b4ffee9-b626-4642-830e-e624858f0287",,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-9f25b168-9bb2-42df-8e1f-92aa3e7ea056
wet belastingen op milieugrondslag,,,,,,,Wbm,"in deze wet is een heffing opgenomen voor het storten van \""reinigbare\"" baggerspecie",,,,,www.waterbodem.nl,,2011-07-04 10:46:32,,2012-11-23 12:30:36,G,30393,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796",,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-de2a1a6d-e309-4b28-9c05-e2e55854b8bc
wet bodembescherming.,,,,,,,Wbb,,,,,,waterbodemrichtlijn,,2011-07-04 10:46:33,,2012-11-23 12:30:36,G,30395,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796",,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-c7494ec0-b26e-47cf-b9c5-792a8b03b289
wet gewasbeschermingsmiddelen en biociden,,,,,,,Wg&b,Nederlandse regeling BWBR0021670 inzake de wet op gewasbeschermingsmiddelen en biociden,,de wet gewasbeschermingsmiddelen en biociden stelt regels voor het gebruik en op de markt brengen en registreren van gewasbeschermingsmiddelen en biociden,,,BWBR0021670 Wet gewasbeschermingsmiddelen en biociden,,2011-07-04 10:47:58,,2012-11-23 12:30:36,G,30883,,,,,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-a85d4428-ff31-4d4c-a27d-cc46504fee9e
wet milieubeheer,,,,,,,"Wm,WMB,MB",,,,,,,,2011-07-04 10:46:33,,2012-11-23 12:30:36,G,30397,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-2f33ecb2-5c35-4556-b73f-6fd2cd19ed66",,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-83d95780-2cd2-40ba-9e0c-b432598cae05
wet op de waterhuishouding,,,,,,,WWH,,,"De provincie legt vanuit de Wet op de waterhuishouding concreet de belangrijkste functies van de watersystemen vast in een waterhuishoudingsplan. De functies bepalen welke waterhuishoudkundige situatie wordt nagestreefd. Het gaat daarbij onder andere om de waterkwaliteit, de grondwaterstand en de inrichting van waterlopen. De per functie vastgestelde, gewenste waterhuishoudkundige situatie bepaalt de inspanningen die de verschillende betrokkenen in het waterbeheer gaan leveren.",,,www.waterwizard.nl,,2011-07-04 10:46:33,,2012-11-23 12:30:36,G,30398,,,,,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-ead03b33-fb69-4755-916c-e338adcab867
wet op de waterkering,,,,,,,,"wet waarin de bescherming van het IJssel- of Markermeer, Noordzee en de grote rivieren en kanalen door waterkeringen wordt geregeld.",,,,,watervisie,,2011-07-04 10:46:33,,2012-11-23 12:30:36,G,30399,,,,,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-5e9d9a30-d554-461b-ba24-a5ffc3a625d7
wet ruimtelijke ordening,,,,,,WRO,Wro,,,,,,,,2011-07-04 10:46:33,,2012-11-23 12:30:36,G,30400,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-5b4ffee9-b626-4642-830e-e624858f0287","Id-15038e90-813c-4fc6-b893-eaa75955cedb,Id-89d30629-ec07-40e3-8889-316a299d26e0",Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-26ebee34-b275-4c55-aff6-07163b729718
wet van archimedes,,,,,,,,,,,,,,,2016-01-18 12:44:06,,2016-01-18 12:44:06,G,34590,,,,,,,,,Id-41b2c879-84b0-4492-b5da-c9057568ce4f
wet van darcy,Darcy's law,,,,,,,een empirische vergelijking die ontwikkeld is om de hoeveelheid water die door een aquifer stroomt te berekenen.,,"Meestal uitgedrukt als Q=KiA of Q=Tiw, met Q= debiet, K= hydraulische geleidbaarheid, i=hydraulische gradiënt, A=aquifer dwarsdoorsnede, T=doorlatendheid, en w=breedte",,,"Murray-Darling Basin Commision (2000) Groundwater Flow Modelling Guideline. Aquaterra Consulting Pty Ltd, South Perth, Australia.",,2011-07-04 10:28:14,,2012-11-23 12:30:36,G,24369,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-92695ce2-3fb9-4b55-87b5-b3ba0d56dc7d
wet verontreiniging oppervlaktewater,,,,,,2146,WVOW,wet met als doel het tegengaan en voorkomen van vervuiling van het oppervlakte water.,,"Het is, behoudens met vergunning, verboden schadelijke afvalstoffen te lozen.",,,,,2011-07-04 10:46:33,,2012-11-23 12:30:36,G,30401,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-2f33ecb2-5c35-4556-b73f-6fd2cd19ed66",,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856,,,,Id-4195d13d-8ef7-4121-95b6-aff057f1810a
wetenschap,,,,,,,,,,,,,,,2011-08-11 12:48:44,,2012-11-23 12:30:36,C,33515,,,,,,,,"Id-264cc91f-d007-463d-8a25-ec4adb5e3a3f,Id-7ab57f4f-1160-45fd-b8c7-24a47f0e35ea,Id-1e668a87-a324-484f-b46b-384ae0c5561b,Id-88f9ed05-9927-450f-959a-afd69b469ce9",Id-f40e39e0-3916-4af3-984e-b9eac59e6e61
wetering,,,,,,,,,,,,,,,2016-01-22 09:53:05,,2016-01-22 09:53:05,G,35697,,,,,,,,,Id-ba9b3c91-cd3e-4a38-8081-c4a172ee5564
wetgeving,,,,,,,,,,,,,,,2011-08-02 11:13:36,,2012-11-23 12:30:36,C,33445,,,,"Id-7e4b4f74-64e1-4015-a6e6-7ce1425099cc,Id-c3985b3d-e4b7-407d-b0cc-a15e26f87ab6,Id-f017a06a-36e4-4319-9148-37550aaba3c1,Id-709b9ddc-ed7f-43c4-9bba-f18f90ff6590,Id-fb3dfb9b-4249-4e7d-a271-5cc0244ff593","Id-6967d2a4-abd5-40a0-8aeb-f6811432904e,Id-8a25bc63-8207-4a8d-b7f1-c5d006c67d29,Id-43193eb8-9a51-4f0e-9313-3f10390d1ff9,Id-8fa94159-9b06-412c-92da-24bc0275883f,Id-a55f3e9d-8a4b-4aa6-ae29-4d0d31891d58,Id-cd06559d-1839-4f9c-ad82-05bbb2b69d90,Id-9f25b168-9bb2-42df-8e1f-92aa3e7ea056,Id-de2a1a6d-e309-4b28-9c05-e2e55854b8bc,Id-08385b76-544e-491e-a66c-76337df6026d,Id-c7494ec0-b26e-47cf-b9c5-792a8b03b289,Id-83d95780-2cd2-40ba-9e0c-b432598cae05,Id-ead03b33-fb69-4755-916c-e338adcab867,Id-5e9d9a30-d554-461b-ba24-a5ffc3a625d7,Id-26ebee34-b275-4c55-aff6-07163b729718,Id-4195d13d-8ef7-4121-95b6-aff057f1810a,Id-8639dc4c-9bc3-4d16-b768-ffe58f2ff1c8,Id-a85d4428-ff31-4d4c-a27d-cc46504fee9e",,,,Id-bf4bee84-081f-46fc-bb44-b0f32b0ca856
wetland,"Wetlands , Marsh",,,,,,,"gebieden die ondergelopen of verzadigd zijn van oppervlakte of grondwater met een frequentie en duur die lang genoeg is om vegetatie die typisch is aangepast voor het leven in verzadigde bodemomstandigheden, mogelijk te maken en ook deze normaliter ook ondersteund.",,Kan worden vernietigd door baggeren of opvullen.,,,"Frick GW (1984) Environmental Glossary. Rockville: Government Institutes. 325 pp. (Terms extracted from Â?Development of Environmental StatisticsÂ?, Glossary of Environmental Terms (Â?)).",,2011-07-04 10:46:34,,2016-01-22 10:17:21,G,30402,,"Id-a87236c5-3703-4902-ab55-fe3b60019d3b,Id-c88682ad-1f55-43b4-94db-004354ad1697,Id-1bf25791-b21e-424f-a63c-23057de072e3","Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c",Id-1e52f246-8aa6-419d-96ae-e33b1d6da16b,,,"Id-10fc0683-72c9-4ec0-b24c-609ed01f0dd7,Id-db4c9863-1b75-422e-a30b-f8ec84584dcb","Id-b86e15fd-2468-45b8-bfb5-0f3b1a992837,Id-164d8ef0-9f18-4902-946f-1c3aeefca592",Id-5e4fc3b6-04bb-45a1-b9bc-6b3405bd2838
white smoker,,,,,,,,soort van geisers op de oceaanbodem,,"door het contact van het water uit de bodem en het zeewater slaan verschillende elementen neer (bestanddelen met barium, calcium, silicium, vandaar 'white') en geven zo aanleiding tot de 'rook' en de vorming van 'schoorstenen'.",,,www.vliz.be,,2011-07-04 10:46:34,,2016-01-22 10:18:02,G,30403,,,Id-877f875e-2314-4137-a324-d4e56145af63,,,,Id-88deb752-f128-4283-a1ec-a8ad7ce73a7e,,Id-3e1b6cd7-4ece-4d0c-8faa-09bdc731bcf2
wiel,,,,,,,,,,,,,,,2016-01-19 10:06:37,,2016-01-19 10:06:37,G,34824,,,,,,,,,Id-3b6062c1-78f7-4b7e-88b5-88d1722eca0d
wieling,,,,,,,,,,,,,,,2016-01-18 12:35:44,,2016-01-18 12:35:44,G,34581,,,,,,,,,Id-f9e44102-4079-41cc-b1ed-645a21d117ae
wiepen,,,,,,,,,,,,,,,2011-07-26 07:55:56,,2012-11-23 12:30:37,C,33318,,,,"Id-e16f1d10-d969-46b2-a3ff-46fb25dac750,Id-b72e22ad-72bb-4427-856a-a8d8f5d65a90",,,,,Id-5cdf8e30-bd19-4d88-a34e-9e71cea13897
wierde,,,,,,,,,,,,,,,2016-01-21 13:11:00,,2016-01-21 13:11:00,G,35539,,,,,,,,,Id-203310fc-75a1-4bf7-81f7-4eda586a28fb
wijk,,,,,,,,,,,,,,,2016-01-22 10:01:12,,2016-01-22 10:01:12,G,35701,,,,,,,,,Id-89f98912-77ad-4f46-9720-e4348938134a
wil,,,,,,,,,,,,,,,2016-01-21 12:26:11,,2016-01-21 12:26:11,G,35496,,,,,,,,,Id-a17138a5-3ab7-4439-b321-703ccfa714c4
wilde vaart,,,,,,,,"ongeregelde vaart, waarbij allerlei vracht voor iedere opdrachtgever naar elke willekeurige haven wordt vervoerd.",,De schepelingen van de wilde vaart leiden daardoor een zeer wisselvallig bestaan.,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:43:35,,2016-01-22 10:18:34,G,29491,,,,,,,Id-a659357b-9637-42af-a35e-300457b24053,,Id-a59c412f-1b91-46ea-a304-1e6072dac35d
wildstand,Standing crop,,,,,,,de biomassa van de aanwezige populatie op een zeker moment.,,,,,Glossary from unknown source B.,,2011-07-04 10:46:35,,2012-11-23 12:30:37,G,30410,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c",,,,,,Id-3fa880cb-0090-4a36-855a-4fac4c6a4f0f
wildviaduct,,,,,,,,,,,,,,,2016-01-18 10:20:32,,2016-01-18 10:20:32,G,34485,,,,,,,,,Id-455182ea-f870-4860-a2d9-7957dad82a4a
wildwater,White water,,,,,,,"turbulent water met veel lucht erin, dat daardoor minder opwaarts vermogen heeft.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:45:55,,2012-11-23 12:30:37,G,30209,,,,,,,,,Id-d0b0f718-da90-475b-8dbc-eb67f2212604
wind,,,,,,,,bewegende lucht.,,"Doorgaans wordt er een natuurlijke, verticale luchtstroom mee bedoeld. Wind wordt veroorzaakt door verschillen in de atmosferische druk, die op hun beurt voornamelijk het gevolg zijn van temperatuurverschillen.",,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:46:35,,2012-11-23 12:30:37,G,30411,,Id-3e4bc2ca-f871-4b4d-8eda-a5e68e3e5ac7,,"Id-b3083fa8-ad15-4dc9-a0f3-7c21d23c0270,Id-6167d19c-80d9-4241-a6cc-857e83a05739","Id-2c2342b5-8c66-4e64-8616-aa23c25c01e1,Id-e955993f-b546-4603-ad85-5e84e77a1293",,,,Id-491ea7ae-62f6-4524-a86a-a4232289e70b
windas,,,,,,,,,,,,,,,2016-01-19 09:20:23,,2016-01-19 09:20:23,G,34795,,,,,,,,,Id-8767e473-ef11-4cb3-9362-e84ba23944da
windgenerator,,,,,,,,"door de wind aangedreven dynamo, doorgaans voorzien van vijf of zes bladen.",,"Wekt stroom op, waardoor de accu kan worden opgeladen.",,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:30:57,,2012-11-23 12:30:37,G,25230,,,,,,,,,Id-ac718c04-bdbf-4cc8-8313-15300f46de04
windgolven,windwaves,,,,,,,"golven, ontstaan door de wrijving van de lucht over het water.",,,,,,,2011-07-04 10:31:23,,2016-01-22 10:19:20,G,25360,,Id-6f5270ed-22b6-460e-8cb2-8c3e3abfe158,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,Id-dff9868e-ee68-4d70-aff0-1e27f3832162,,Id-9aa561de-0bfc-4adf-82f8-f5a1cd0f5080
windhoos,,,,,,,,"zeer krachtige, in een soort slurf ronddraaiende wind, die veel schade kan aanrichten.",,De doorsnee van de slurf beperkt zich doorgaans tot enkele honderden meters. Gaat meestal gepaard met zware neerslag en onweer.,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:46:37,,2012-11-23 12:30:37,G,30418,,,,,,,,,Id-3f765e64-6ef1-437b-bb05-a658f4ca0e6c
windketel,,,,,,,,een gesloten vat met een hoeveelheid gas die voor opvang van drukvariaties als gevolg van waterslag kan comprimeren of expanderen,,,,,GWSW,,2016-01-22 10:07:34,,2017-12-14 08:50:29,G,35703,,Id-ce62035d-b102-4c53-8654-cadf0f5989b8,Id-59039cdf-e39f-4fd3-8888-614d925bd6d4,,,,,,Id-e6d7f775-f040-4637-9d34-cd67d6d19f6f
