"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid";"Guid"
"7257";"WNS691";"[] [CONCTTE] [Co] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"kobalt";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-ab2e3c81-dbfb-4ff4-ba79-8a04f64b9af8"
"7258";"WNS6911";"[] [CONCTTE] [SiO2] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"siliciumdioxide";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-90eededc-1381-43fc-8c86-557d510e5854"
"7259";"WNS6912";"[] [MASSFTE] [Stot] [mg/kg] [NVT] [BS]";"";"Massafractie";"zwavel totaal";"milligram per kilogram";"Niet van toepassing";"Bodem/Sediment";"Geldig";"2011-08-26";"2100-01-01";"Id-07177b3b-b97d-4e95-92a2-4074baac51f5"
"726";"WNS10654";"[] [MASSFTE] [pyrslm] [ug/kg] [dg] [ZS]";"";"Massafractie";"pyroxsulam";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01";"Id-db339730-956d-4a18-9f59-57a8831ba772"
"7260";"WNS6913";"[] [MASSFTE] [Te] [ug/kg] [NVT] [ZB]";"";"Massafractie";"tellurium";"microgram per kilogram";"Niet van toepassing";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-f32a505f-7a26-4e96-a514-3ffb1a0b67f6"
"7261";"WNS6914";"[] [CONCTTE] [O2] [mg/l] [INSU] [AW]";"";"(massa)Concentratie";"zuurstof";"milligram per liter";"In situ";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-55be50e3-8ed2-49a2-afe1-799dd826d852"
"7262";"WNS6915";"[] [VERZDGGD] [O2] [%] [INSU] [AW]";"";"Verzadigingsgraad";"zuurstof";"procent";"In situ";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-dad23953-5890-43d3-a024-3f3d0315ba7d"
"7263";"WNS6916";"[] [CONCTTE] [Pyr] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"pyreen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-132c5df4-19b6-49d0-b35a-a53c67b7ead2"
"7264";"WNS6917";"[] [CONCTTE] [Fle] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"fluoreen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-ed50d580-22e6-4f9b-b535-fd9aac236dcb"
"7265";"WNS6918";"[] [CONCTTE] [DBahAnt] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"dibenzo(a,h)antraceen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-a4d37401-d754-433d-b76b-1c98703d9ba3"
"7266";"WNS6919";"[] [CONCTTE] [AcNe] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"acenafteen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-fb609965-b4a0-4380-8725-6bd4a9aeafea"
"7267";"WNS692";"[] [CONCTTE] [Co] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"kobalt";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-9dcbc2ff-7573-4f8d-8b02-807331322005"
"7268";"WNS6920";"[] [CONCTTE] [BbF] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"benzo(b)fluorantheen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-75995e49-425d-43b0-bc3f-25f37cc5f008"
"7269";"WNS6921";"[] [MASSFTE] [1234T4ClBen] [ug/kg] [NVT] [ZB]";"";"Massafractie";"1,2,3,4-tetrachloorbenzeen";"microgram per kilogram";"Niet van toepassing";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-16aeecc4-0f50-415e-b45e-a928bbe326c4"
"727";"WNS10655";"[] [MASSFTE] [Brpplt] [ug/kg] [dg] [ZS]";"";"Massafractie";"broompropylaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01";"Id-2de28f97-12d0-4416-87d6-b7b8846f01da"
"7270";"WNS6922";"[] [MASSFTE] [s123xT4ClBen] [ug/kg] [NVT] [ZB]";"";"Massafractie";"som 1,2,3,4- en 1,2,3,5-tetrachloorbenzeen";"microgram per kilogram";"Niet van toepassing";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-b23cdfc8-5667-4a77-8b59-38db0b55e9d8"
"7271";"WNS6923";"[] [MASSFTE] [PeClBen] [ug/kg] [NVT] [ZB]";"";"Massafractie";"pentachloorbenzeen";"microgram per kilogram";"Niet van toepassing";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-e1e88d31-0d17-48c9-af4c-12e3bb1f593a"
"7272";"WNS6924";"[] [MASSFTE] [tHpClepO] [ug/kg] [NVT] [ZB]";"";"Massafractie";"trans-heptachloorepoxide";"microgram per kilogram";"Niet van toepassing";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-e8e50eb6-5790-4a9e-8edc-c1c0c93e3514"
"7273";"WNS6925";"[HELDHD] [] [] [DIMSLS] [INSU] [AW]";"Helderheid";"";"";"dimensieloos";"In situ";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-14b6521f-7395-4b59-b271-f527f8557f83"
"7274";"WNS6926";"[HELDHD] [] [] [DIMSLS] [INSU] [OW]";"Helderheid";"";"";"dimensieloos";"In situ";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-c7fb0593-7042-4562-9016-1a94f4001f77"
"7277";"WNS6929";"[] [ZICHT] [] [cm] [INSU] [AW]";"";"Doorzicht";"";"centimeter";"In situ";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-e89eb224-8692-4879-a33b-3a21227b028e"
"7278";"WNS693";"[] [VOLMFTE] [CO2] [%] [NVT] [NT]";"";"Volumefractie";"kooldioxide";"procent";"Niet van toepassing";"Niet van toepassing";"Geldig";"2011-06-11";"2100-01-01";"Id-94967ea2-6f06-462d-98af-6b03e12395ef"
"7279";"WNS6930";"[] [CONCTTE] [OS] [mg/l] [nf] [OW]";"";"(massa)Concentratie";"Onopgeloste stoffen";"milligram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2016-01-07";"2100-01-01";"Id-3e87b623-4907-4702-8155-401bb785c2da"
"728";"WNS10656";"[] [MASSFTE] [alCl] [ug/kg] [dg] [ZS]";"";"Massafractie";"alachloor";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01";"Id-97d89881-a8a7-42f4-8057-cfd0405a3099"
"7280";"WNS6931";"[] [VOLMFTE] [GR] [%] [nf] [OW]";"";"Volumefractie";"Gloeirest";"procent";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-4c4ea0c2-8cc3-4d00-86a9-916cd3ce3031"
"7283";"WNS6934";"[] [CONCTTE] [sMICCTNS] [mg/l] [NVT] [DL]";"";"(massa)Concentratie";"som microcystines";"milligram per liter";"Niet van toepassing";"Drijflaag";"Geldig";"2013-02-12";"2100-01-01";"Id-2037a806-3a50-4caf-8be4-9aec0eb65a52"
"7284";"WNS6935";"[] [MASSFTE] [cHpClepO] [ug/kg] [dg] [ZB]";"";"Massafractie";"cis-heptachloorepoxide";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-a63cdd5c-bd35-47a2-b3a6-1b099fb21569"
"7285";"WNS6936";"[] [VERDNFTR] [] [DIMSLS] [NVT] [AW]";"";"Verdunningsfactor";"";"dimensieloos";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-7c36ac0d-e911-4f5f-9739-f5398c161460"
"7286";"WNS6937";"[] [CONCTTE] [MC4ySn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"monobutyltin (kation)";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-20f44339-afcc-4ab2-a2d3-dc4d4babec26"
"7287";"WNS6938";"[] [CONCTTE] [sNO3NO2] [mg/l] [N] [LW]";"";"(massa)Concentratie";"som nitraat en nitriet";"milligram per liter";"uitgedrukt in stikstof";"Lozingswater";"Geldig";"2011-06-11";"2100-01-01";"Id-ab1bdb0c-ea47-47f9-9c36-b86222dad0ee"
"7288";"WNS6939";"[] [CONCTTE] [Ntot] [mg/l] [N] [LW]";"";"(massa)Concentratie";"stikstof totaal";"milligram per liter";"uitgedrukt in stikstof";"Lozingswater";"Geldig";"2011-08-26";"2100-01-01";"Id-9812e8a7-afc1-4560-842f-307fee440fa5"
"7289";"WNS694";"[] [ACTVTCCTTE] [Co58] [Bq/kg] [dg] [BS]";"";"Activiteitsconcentratie";"kobalt 58";"becquerel per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-9b2c2db6-c2f2-4882-882f-08802bba2f68"
"729";"WNS10657";"[] [MASSFTE] [cT4Clvfs] [ug/kg] [dg] [ZS]";"";"Massafractie";"cis-tetrachloorvinfos (Z-isomeer)";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01";"Id-59518ebe-2d84-4865-a0e2-b71cdbf25893"
"7290";"WNS6940";"[] [OPNMSHARPO4] [] [mg/g.h] [Pos] [ZB]";"";"Opnamesnelheid aeroob fosfaat";"";"milligram per gram uur";"uitgedrukt in fosfor / organische stof";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-74067df4-a7dc-4002-af4e-cb7503c48d6c"
"7291";"WNS6941";"[] [OPNMSHAOPO4] [] [mg/g.h] [Pos] [ZB]";"";"Opnamesnelheid anoxisch fosfaat";"";"milligram per gram uur";"uitgedrukt in fosfor / organische stof";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-614433bb-82a8-42c4-9f22-ee1a356d7d35"
"7292";"WNS6942";"[] [AFGTSHPO4] [] [mg/g.h] [Pos] [ZB]";"";"Afgiftesnelheid fosfaat";"";"milligram per gram uur";"uitgedrukt in fosfor / organische stof";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-e2e7a1ef-dd2b-4edf-a921-16105f75577c"
"7293";"WNS6943";"[] [DENTFCTSHD] [] [mg/g.h] [Nos] [ZB]";"";"Denitrificatiesnelheid";"";"milligram per gram uur";"uitgedrukt in stikstof / organische stof";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-1ad2009b-4b3a-41e0-9ffd-7de70a3cb51c"
"7294";"WNS6944";"[] [NITFCTSHD] [] [mg/g.h] [Nos] [ZB]";"";"Nitrificatiesnelheid";"";"milligram per gram uur";"uitgedrukt in stikstof / organische stof";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-de82fa26-9124-41f9-90f8-9104a54e2f47"
"7295";"WNS6945";"[] [CONCTTE] [DccC6ySn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"dicyclohexyltin (kation)";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-1e774093-b8ea-436e-946b-2e6a06930afa"
"7296";"WNS6946";"[] [STOOKWDE] [] [kJ/g] [NVT] [ZB]";"";"Stookwaarde (calorische onderwaarde, verbrandingswarmte)";"";"kilojoule per gram";"Niet van toepassing";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-d0151c63-bbcb-4da2-91e4-b43bf903da58"
"7297";"WNS6947";"[] [VERBDWDE] [] [kJ/g] [NVT] [ZB]";"";"Verbrandingswaarde (calorische bovenwaarde)";"";"kilojoule per gram";"Niet van toepassing";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-5e0135ff-780f-4946-aa86-b46e62ef6023"
"7298";"WNS6948";"[] [VERBDWDE] [] [kJ/g] [dg] [ZB]";"";"Verbrandingswaarde (calorische bovenwaarde)";"";"kilojoule per gram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-1b436e02-303c-45cd-9ec1-bf51f0b61d2a"
"7299";"WNS6949";"[] [MASSFTE] [Te] [mg/kg] [dg] [ZB]";"";"Massafractie";"tellurium";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-a3b1490d-67d5-4625-b0d9-e928a161b939"
"73";"WNS10063";"[] [CONCTTE] [fluxprxd] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"fluxapyroxad";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2014-02-13";"2100-01-01";"Id-d45ada3f-6a49-454f-8396-46e5ed8deb31"
"730";"WNS10658";"[] [MASSFTE] [cloqtcmxl] [ug/kg] [dg] [ZS]";"";"Massafractie";"cloquintoceet-mexyl";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01";"Id-018769a0-52d6-4dc1-b953-a475b59484d7"
"7300";"WNS695";"[] [ACTVTCCTTE] [Co58] [Bq/kg] [dg] [ZS]";"";"Activiteitsconcentratie";"kobalt 58";"becquerel per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01";"Id-db3485d7-17e8-4894-8faa-8336b89496ce"
"7301";"WNS6950";"[] [MASSFTE] [4ttC8yFol] [mg/kg] [dg] [BS]";"";"Massafractie";"4-tertiair-octylfenol";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-035e9d88-b7d3-45de-9604-4d761bc83e31"
"7302";"WNS6951";"[] [MASSFTE] [PBDE153] [mg/kg] [dg] [BS]";"";"Massafractie";"2,2',4,4',5,5'-hexabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-485224d3-a7cb-47d6-ae85-20a6974a5712"
"7303";"WNS6952";"[] [MASSFTE] [PBDE154] [mg/kg] [dg] [BS]";"";"Massafractie";"2,2',4,4',5,6'-hexabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-52ae96ff-1ed8-49c6-b2b6-1ef6a0103287"
"7304";"WNS6953";"[] [MASSFTE] [PBDE138] [mg/kg] [dg] [BS]";"";"Massafractie";"2,2',3,4,4',5'-hexabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-e8b75db9-8c5d-4cb6-9243-2eddd5ba56c5"
"7305";"WNS6954";"[] [MASSFTE] [PBDE100] [mg/kg] [dg] [BS]";"";"Massafractie";"2,2',4,4',6-pentabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-883527bd-b952-420a-9a75-1c82793831ef"
"7306";"WNS6955";"[] [MASSFTE] [PBDE99] [mg/kg] [dg] [BS]";"";"Massafractie";"2,2',4,4',5-pentabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-25240566-019f-4a55-a05a-06e144c88ad7"
"7307";"WNS6956";"[] [MASSFTE] [PBDE85] [mg/kg] [dg] [BS]";"";"Massafractie";"2,2',3,4,4'-pentabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-e4c306d6-826c-4072-a672-c1d984c2815f"
"7308";"WNS6957";"[] [MASSFTE] [PBDE66] [mg/kg] [dg] [BS]";"";"Massafractie";"2,3',4,4'-tetrabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-d7e9cb09-98b4-4cdb-a658-ef057fa8e5ad"
"7309";"WNS6958";"[] [MASSFTE] [PBDE28] [mg/kg] [dg] [BS]";"";"Massafractie";"2,4,4'-tribroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-afb962d3-8aef-4287-828e-da696424359b"
"731";"WNS10659";"[] [MASSFTE] [demtSC1y] [ug/kg] [dg] [ZS]";"";"Massafractie";"demeton-S-methyl";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01";"Id-239f489a-8b42-4dea-8aae-ca5782a16624"
"7310";"WNS6959";"[] [MASSFTE] [s4C9yFol] [mg/kg] [dg] [BS]";"";"Massafractie";"som 4-nonylfenol-isomeren (vertakt)";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-326d3f64-f0a6-4230-99e9-52969861a3ec"
"7311";"WNS696";"[] [ACTVTCCTTE] [Co60] [Bq/kg] [dg] [BS]";"";"Activiteitsconcentratie";"kobalt 60";"becquerel per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-8a32997e-b0ba-410f-a7a0-8c037231c510"
"7312";"WNS6960";"[] [MASSFTE] [4C9yFol] [mg/kg] [dg] [BS]";"";"Massafractie";"4-nonylfenol";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-6d237032-5216-44b8-9eca-b9659c571a33"
"7313";"WNS6961";"[] [MASSFTE] [PBDE47] [mg/kg] [dg] [BS]";"";"Massafractie";"2,2',4,4'-tetrabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-31d0fe0c-ead1-44a1-8145-1bfa40310ec0"
"7314";"WNS6962";"[] [MASSFTE] [PBDE49] [mg/kg] [dg] [BS]";"";"Massafractie";"2,2',4,5'-tetrabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-dd16a2b2-9b84-4118-bb4c-43dc92a228c3"
"7315";"WNS6963";"[] [MASSFTE] [antplt] [mg/kg] [dg] [BS]";"";"Massafractie";"anthophylliet (gele asbest)";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-f4d190e7-4c1e-4075-854e-b87595bfc198"
"7316";"WNS6964";"[] [MASSFTE] [amst] [mg/kg] [dg] [BS]";"";"Massafractie";"amosiet (bruine asbest)";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-1eff339b-a84f-4278-8b19-3d8beba4a28b"
"7317";"WNS6965";"[] [MASSFTE] [actnlt] [mg/kg] [dg] [BS]";"";"Massafractie";"actinoliet (groene asbest)";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-4224889c-afa6-493c-86bb-a080daaa4403"
"7318";"WNS6966";"[] [MASSFTE] [tremlt] [mg/kg] [dg] [BS]";"";"Massafractie";"tremoliet (grijze asbest)";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-4c824d8b-265b-441c-91a2-05be33d2e57f"
"7319";"WNS6967";"[] [MASSFTE] [crocdlt] [mg/kg] [dg] [BS]";"";"Massafractie";"crocidoliet (blauwe asbest)";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-7881ef8a-c0c7-4a4f-adde-3c35fa8e5fe2"
"732";"WNS1066";"[] [MASSFTE] [feNO2ton] [ug/kg] [dg] [BS]";"";"Massafractie";"fenitrothion";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-408f3285-a01b-4611-aa1d-e70d50bbfa7d"
"7320";"WNS6968";"[] [MASSFTE] [chrystl] [mg/kg] [dg] [BS]";"";"Massafractie";"chrysotiel (witte asbest)";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-8fd12f40-808f-4413-9149-9973db4fffd1"
"7321";"WNS6969";"[] [MASSFTE] [pcresl] [mg/kg] [dg] [ZB]";"";"Massafractie";"p-cresol";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-a3f19a3b-c912-4627-9aa6-61b3c33c510f"
"7322";"WNS697";"[] [ACTVTCCTTE] [Co60] [Bq/kg] [dg] [ZS]";"";"Activiteitsconcentratie";"kobalt 60";"becquerel per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01";"Id-ee14d041-f7d9-44fb-829b-d9ed1e50cd5a"
"7323";"WNS6970";"[] [CONCTTE] [azacnzl] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"azaconazool";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-872d72de-81f6-4d5f-8f1d-c25ca62b71d2"
"7324";"WNS6971";"[] [CONCTTE] [OS] [mg/l] [nf] [AW]";"";"(massa)Concentratie";"Onopgeloste stoffen";"milligram per liter";"opgeloste fractie (bijv. na filtratie)";"Afvalwater";"Geldig";"2016-01-07";"2100-01-01";"Id-75fc8c14-5a67-494a-ac57-660ad31d3c32"
"7325";"WNS6972";"[] [CONCTTE] [sEOX] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"som extraheerbare organische halogeenverbindingen";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-d695c3b4-235f-4e27-b30f-ce929b49ff14"
"7326";"WNS6973";"[] [CONCTTE] [sDClBen] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"som dichloorbenzeen-isomeren";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-d384916c-ba8c-4f53-80e9-d70823393a4d"
"7327";"WNS6974";"[] [CONCTTE] [sDClC2e] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"som dichlooretheen-isomeren";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-372e1a57-42b6-436d-b09b-87ca30d70d97"
"7328";"WNS6975";"[] [CONCTTE] [FolINDX] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"fenolindex";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-08-27";"2100-01-01";"Id-a6e141f8-839c-4d8d-a9b4-63c5302c1920"
"7329";"WNS6976";"[] [CONCTTE] [sPAK10] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"som 10 polycyclische aromatische koolwaterstoffen (VROM)";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-73dd7d14-83e0-498e-b6d3-121f31b65e6b"
"733";"WNS10660";"[] [MASSFTE] [metdton] [ug/kg] [dg] [ZS]";"";"Massafractie";"methidathion";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01";"Id-3cd016f3-3826-420a-9a1a-5bc45b027365"
"7330";"WNS6977";"[] [CONCTTE] [SO3] [mg/l] [NVT] [GW]";"";"(massa)Concentratie";"sulfiet";"milligram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-6f1b3afe-fb63-426b-bdee-38046be455bf"
"7331";"WNS6978";"[] [CONCTTE] [Corg] [mg/l] [C] [GW]";"";"(massa)Concentratie";"koolstof organisch";"milligram per liter";"uitgedrukt in koolstof";"Grondwater";"Geldig";"2011-08-26";"2100-01-01";"Id-6976cadb-92ea-47de-bea1-b23587f05fdd"
"7332";"WNS6980";"[] [CONCTTE] [S] [mg/l] [S] [GW]";"";"(massa)Concentratie";"sulfide";"milligram per liter";"uitgedrukt in zwavel";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-dc265266-9dd7-4626-a037-f3557a8b3040"
"7333";"WNS6981";"[] [CONCTTE] [S] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"sulfide";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-d7035573-8957-4698-89f9-d76c2cd05d4c"
"7334";"WNS6982";"[] [CONCTTE] [Se] [ug/l] [nf] [GW]";"";"(massa)Concentratie";"seleen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-5a0b9296-7856-4502-a028-c249d7010f3b"
"7335";"WNS6983";"[] [CONCTTE] [Se] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"seleen";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-ab89b4b2-fda6-49a6-ab28-4c0b4038e5d4"
"7336";"WNS6984";"[] [CONCTTE] [Mo] [ug/l] [nf] [GW]";"";"(massa)Concentratie";"molybdeen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-d43cec42-fd83-44d3-8f56-0632bb4bfbbb"
"7337";"WNS6985";"[] [CONCTTE] [Mo] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"molybdeen";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-1432c7b0-2f43-4789-ac25-d56cff24fde1"
"7338";"WNS6986";"[] [CONCTTE] [Mn] [ug/l] [nf] [GW]";"";"(massa)Concentratie";"mangaan";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-a1a98a68-0265-4a19-b383-30869d2c3849"
"7339";"WNS6987";"[] [CONCTTE] [Mn] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"mangaan";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-a8596598-e4e9-4f89-9a86-50026b50b306"
"734";"WNS10661";"[] [MASSFTE] [pencnzl] [ug/kg] [dg] [ZS]";"";"Massafractie";"penconazool";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01";"Id-a4b8b6e4-5089-4ac2-ae9d-f82a268b2a07"
"7340";"WNS6988";"[] [CONCTTE] [Ba] [ug/l] [nf] [GW]";"";"(massa)Concentratie";"barium";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-cc2cdf31-e8bf-4389-a42f-f8696b8a8bc0"
