"Id";"Naam";"Auteur";"Taxonniveau";"Taxonouder";"Verwijsnaam";"Naam Nederlands";"TWNmutatiedatum";"TWNstatus";"Begin geldigheid";"Eind geldigheid";"Gerelateerd";"Guid"
9778;"Gnaphalium uliginosum";"C. Linnaeus 1753";"Species";"Gnaphalium";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6b54ff94-131a-4c01-9701-a0719731a693"
9779;"Gnathiidae";"Harger, 1881";"Familia";"Gnathiidea";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-267a6872-f42b-4bef-9be5-6cb6bc8b4f6e"
978;"Amphiuridae";"Ljungman, 1866";"Familia";"Ophiurida";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-75640a3c-a76c-4f82-a70d-2d6ba83f6f29"
978;"Amphiuridae";"Ljungman, 1866";"Familia";"Ophiurida";"";"";"04-12-2015 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-8f718959-7bdd-4451-9027-6c7daa09c46f"
9780;"Gnathiidea";"";"Subordo";"Isopoda";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c953c073-b4fb-4d6c-9824-2e5b39094381"
9781;"Gnathostomata";"";"Infraphylum";"";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2016-07-08";"";"Id-d85dcdf4-4569-429b-add7-c96004c8b75e"
9781;"Gnathostomata";"";"Infraphylum";"Chordata";"";"";"09-05-2016 00:00:00";"10";"2016-07-09";"2100-01-01";"";"Id-3a5ca56a-8e15-4d05-b2cb-545bc82577da"
9782;"Gnophomyia";"Osten Sacken, 1860";"Genus";"Limoniidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8c3c949a-ac84-44ca-a7f2-6fccac2e13a6"
9783;"Gobiidae";"";"Familia";"Perciformes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-617cf475-f7be-4171-8307-99021decdc7f"
9783;"Gobiidae";"G.L.C.F.D. Cuvier, 1816";"Familia";"Perciformes";"";"";"11-12-2019 17:17:32";"10";"2020-03-10";"2100-01-01";"";"Id-32d0863c-df02-4b68-b68f-ac408d839d32"
9784;"Gobio";"G.L.C.F.D. Cuvier, 1816";"Genus";"Cyprinidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8d86d86d-1acb-4e0a-a730-088762505684"
9785;"Gobio gobio";"(C. Linnaeus, 1758)";"Species";"Gobio";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-0a43617d-f9ed-4626-849c-536b3798c10d"
9786;"Gobius";"C. Linnaeus, 1758";"Genus";"Gobiidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f8438cd5-82a0-4d95-9c2f-2231858147e0"
9787;"Gobius niger";"C. Linnaeus, 1758";"Species";"Gobius";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-fd101e04-20a6-4802-be85-0ecbb1305134"
9788;"Goera";"Stephens, 1829";"Genus";"Goeridae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6d123b50-8557-4ca4-8b74-78fdd2c569d7"
9789;"Goera pilosa";"(Fabricius, 1775)";"Species";"Goera";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-064194e7-f342-4545-8700-8a927d19dcb5"
979;"Amphora";"C.G. Ehrenberg ex F.T. Kützing 1844";"Genus";"";"";"";"01-06-2011 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-86012853-dac4-455e-a9ca-231e91dfc1c1"
9790;"Goeridae";"Ulmer, 1903";"Familia";"Trichoptera";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-9293e571-6ac0-40a8-8dcf-b79401240d0d"
9791;"Golenkinia";"R.H. Chodat 1894";"Genus";"Golenkiniaceae";"";"";"08-09-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a6278ac4-2820-4434-a0c0-488bb0de645e"
9792;"Golenkinia brevispicula";"E.H. Hegewald et E. Schnepf 1984";"Species";"Golenkinia";"";"";"08-09-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-4f3723ce-4755-44f7-a9b6-cc38aac01e6f"
9793;"Golenkinia brevispina";"O.A. Korshikov 1953";"Species";"Golenkinia";"";"";"08-09-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a762889a-b6f2-4947-a99c-c61e88f0b291"
9794;"Golenkinia longispicula";"E.H. Hegewald et E. Schnepf 1984";"Species";"Golenkinia";"";"";"08-09-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-70ff1611-ab69-4537-9ea3-85bba568a48b"
9795;"Golenkinia minutissima";"M.O.P. Iyengar et M.S. Balakrishnan 1956";"Species";"";"Hegewaldia parvula";"";"24-11-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-009cd768-fadd-4d7e-86c7-b186cd156032"
9796;"Golenkinia parvula";"N.N. Woronichin 1929";"Species";"";"Hegewaldia parvula";"";"24-11-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-d49cb2da-cc8e-4ad3-a1b6-97a2d960229a"
9797;"Golenkinia radiata";"R.H. Chodat 1894";"Species";"Golenkinia";"";"";"08-09-2009 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-9d555b88-8d3b-4f4d-82db-870f971c35a1"
9798;"Golenkinia radiata [1]";"R.H. Chodat 1894 s.str.";"Species";"Golenkinia";"";"";"08-09-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-094549d1-4115-45df-8734-c8d566e2911b"
9799;"Golenkinia radiata [2]";"sensu E.H. Hegewald et E. Schnepf 1984";"Species";"Golenkinia";"";"";"08-09-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-829d4157-4b03-4e49-a6b6-9bb409843a99"
98;"Achaeus cranchii";"Leach, 1817";"Species";"Achaeus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-489151ed-3d32-43ab-a42c-52885fb5a149"
980;"Amphora [1]";"C.G. Ehrenberg ex F.T. Kützing 1844 s.s.";"Genus";"Catenulaceae";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-0f1ba420-06af-4f4f-b932-580ed5fe9d50"
980;"Amphora [1]";"C.G. Ehrenberg ex F.T. Kützing 1844 s.str.";"Genus";"Catenulaceae";"";"";"14-05-2019 13:48:05";"10";"2020-03-10";"2100-01-01";"";"Id-83956f28-df3d-4b4d-9bb0-ebff8fab7773"
9800;"Golenkinia radiata [3]";"sensu J. Komárek et B. Fott 1983";"Species";"";"Golenkinia";"";"08-09-2009 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-04646e64-08cb-4217-8646-91eb777c4a05"
9801;"Golenkinia radiata [4]";"sensu K.H. Nicholls 1980";"Species";"";"Golenkinia brevispicula";"";"08-09-2009 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-7de37fc9-d9b8-45de-a025-4551d025f4db"
9802;"Golenkiniaceae";"J. Komárek 1979";"Familia";"Volvocales";"";"";"01-07-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-eca4e632-1dd4-45b7-891b-14c3f4545a49"
9803;"Golenkiniopsis";"O.A. Korshikov 1953";"Genus";"";"Micractinium";"";"10-07-2012 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-8b788783-d35f-47ac-b0cb-41f53d3e26eb"
9804;"Golenkiniopsis [1]";"O.A. Korshikov 1953 s.str.";"Genus";"";"Micractinium [1]";"";"10-07-2012 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-cb7398b8-2a62-41c7-80f4-877008bacf1d"
9805;"Golenkiniopsis [2]";"sensu J. Komárek et B. Fott 1983";"Genus";"";"Chlorellaceae";"";"10-07-2012 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-93a416fd-f3ca-4b21-9cae-5498a13da07e"
9806;"Golenkiniopsis longispina";"(O.A. Korshikov 1937) O.A. Korshikov 1953 (ICN: nom. inval.)";"Species";"";"Micractinium pusillum";"";"31-08-2009 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-cae3ad12-756b-4880-abea-0fef4dbd50a7"
9807;"Golenkiniopsis minutissima";"(M.O.P. Iyengar et M.S. Balakrishnan 1956) M.T. Philipose 1967";"Species";"";"Hegewaldia parvula";"";"24-11-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-35b21918-8311-49ca-bd67-48f194596ab7"
9808;"Golenkiniopsis parvula";"(N.N. Woronichin 1929) O.A. Korshikov 1953 ex M.T. Philipose 1967";"Species";"";"Hegewaldia parvula";"";"01-07-2011 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-d53dad16-da33-4e38-85c3-21d80da311a0"
9809;"Golenkiniopsis parvula [1]";"(N.N. Woronichin 1929) O.A. Korshikov 1953 ex M.T. Philipose 1967";"Species";"";"Hegewaldia parvula";"";"24-11-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-b9038c72-4e8e-4b97-82d0-f6d39b7a7f38"
981;"Amphora [2]";"C.G. Ehrenberg ex F.T. Kützing 1844 s.l.";"Genus";"Catenulaceae";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-86ab7fe4-cb17-4715-9de7-feefaa02ae29"
9810;"Golenkiniopsis parvula [2]";"sensu F. Hindák 1980";"Species";"Micractinium [1]";"";"";"14-04-2015 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8cb9f28c-d143-49bd-8003-f41c901d83a9"
9811;"Golfingia";"Lankester, 1885";"Genus";"Golfingiidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-036d0bb3-e9a6-4e73-8bc5-9e3d90c56c63"
9812;"Golfingia elongata";"(Keferstein, 1863)";"Species";"Golfingia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ac3f97d1-288c-48f2-befc-59ca9ef3d489"
9813;"Golfingia procera";"Möbius, 1875";"Species";"";"Thysanocardia procera";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-23b3584f-e6ed-4b9a-861a-add294523fae"
9814;"Golfingia vulgaris";"(Blainville, 1827)";"Species";"Golfingia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2a658c82-6b51-4538-a1ec-9e377dbb69e6"
9815;"Golfingiida";"";"Ordo";"Sipunculidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-8a1d3538-16bd-4fa1-930b-24a90051ce67"
9815;"Golfingiida";"";"Ordo";"Sipunculidae";"";"";"05-04-2017 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-bda7910d-ab5c-44a0-bdde-eaade443856d"
9816;"Golfingiidae";"Stephen et Edmonds, 1972";"Familia";"Golfingiida";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-559e285e-81bb-4040-a133-a97e8a84e188"
9817;"Gomontiella hamiformis";"(A.A. Pascher 1914) G.G. Claus 1960";"Species";"";"Cyanarcus hamiformis";"";"04-03-2014 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-407afe4f-6e48-4fad-b516-ff49c992b80a"
9818;"Gomontiellaceae";"A.A. Elenkin 1935 ('1934')";"Familia";"Oscillatoriales";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-63ae48eb-b9e8-4ce9-9d8c-ba4f971f617a"
9818;"Gomontiellaceae";"A.A. Elenkin 1935 ('1934')";"Familia";"Oscillatoriales";"";"";"12-06-2019 13:15:17";"10";"2020-03-10";"2100-01-01";"";"Id-c602b01d-5beb-4bd3-b610-d085dedb5b80"
9819;"Gomphidae";"Rambur, 1842";"Familia";"Anisoptera";"";"";"11-02-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e11e2c53-58d0-4217-aaab-b4bb45637aff"
982;"Amphora abludens";"R. Simonsen 1960";"Species";"Amphora [2]";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c87e4823-46e7-4f53-8b99-8476cce13063"
9820;"Gomphoneis";"P.T. Cleve 1894";"Genus";"Gomphonemataceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-861206a5-a1a6-44fc-a2d2-208f9d9efe01"
9821;"Gomphoneis olivacea";"(J.W. Hornemann) P.A. Dawson ex R. Ross et P.A. Sims 1978";"Species";"";"Gomphonema olivaceum";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-6a52041f-4f10-4d93-90af-abc5fd28863b"
9822;"Gomphoneis transsilvanica";"(J. Pantocsek) K. Krammer in K. Krammer et H. Lange-Bertalot 1985";"Species";"Gomphoneis";"";"";"10-05-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-91d0d8bf-6f42-418e-9533-9c6d92a623b0"
9823;"Gomphonema";"C.G. Ehrenberg 1832";"Genus";"Gomphonemataceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-bacf1395-5e61-4667-9781-389efd67ffe4"
9824;"Gomphonema abbreviatum [1]";"C.A. Agardh 1831 non sensu F.T. Kützing 1833";"Species";"";"Rhoicosphenia abbreviata";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-0d16800e-3d3a-4c6e-9434-f421db51a1a6"
9825;"Gomphonema abbreviatum [2]";"C.A. Agardh 1831 sensu F.T. Kützing 1833";"Species";"";"Gomphosphenia lingulatiformis";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-ec7689a2-1ce7-4f2f-a552-b7912ff1177f"
9826;"Gomphonema acidoclinatum";"H. Lange-Bertalot et E. Reichardt in M. Werum et H. Lange-Bertalot 2004";"Species";"Gomphonema";"";"";"11-01-2012 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-acc199c7-67df-4bb8-932c-a1278b787140"
9827;"Gomphonema acuminatum";"C.G. Ehrenberg 1832";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-14c99d44-785f-41fc-b08c-8dc4f9a87a64"
9828;"Gomphonema acuminatum var. acuminatum";"C.G. Ehrenberg 1832";"Varietas";"Gomphonema acuminatum";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-08253518-70c6-4f50-ae71-e154b69d7a8a"
9829;"Gomphonema acuminatum var. brebissonii";"(F.T. Kützing) A. Grunow in H.F. Van Heurck 1880";"Varietas";"";"Gomphonema brebissonii";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-ffb76465-606b-48d3-a51e-b3ab4177556d"
9829;"Gomphonema acuminatum var. brebissonii";"(F.T. Kützing) A. Grunow in H.F. van Heurck 1880";"Varietas";"";"Gomphonema brebissonii";"";"15-05-2019 15:41:23";"20";"2020-03-10";"2100-01-01";"";"Id-fa8efb9b-f268-4e29-a118-cc994b14893d"
983;"Amphora acutiuscula";"F.T. Kützing 1844";"Species";"";"Halamphora acutiuscula";"";"27-05-2011 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-3a4e4919-54c0-4e84-b7c7-5dfd9c41e946"
9830;"Gomphonema acuminatum var. coronatum";"(C.G. Ehrenberg) W. Smith 1853";"Varietas";"";"Gomphonema coronatum";"";"31-08-2009 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-80126eab-e509-4ae7-a15d-d4e2c2650145"
9831;"Gomphonema acuminatum var. turris";"(C.G. Ehrenberg) F. Wolle 1890";"Varietas";"";"Gomphonema augur var. turris";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-2686bfb7-3917-4676-92bf-36327370ec27"
9832;"Gomphonema acutiusculum";"(G.F.O. Müller) A. Cleve-Euler 1955";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a104bea4-bd00-497a-acd1-fba4c2606889"
9833;"Gomphonema affine";"F.T. Kützing 1844";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-786545f1-8582-4cdc-a0b8-6d32a58280e4"
9834;"Gomphonema affine var. rhombicum";"E. Reichardt 1999";"Varietas";"Gomphonema affine";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d388e524-096b-483a-8ebe-a19eb545bfa0"
9835;"Gomphonema amoenum";"H. Lange-Bertalot 1985";"Species";"Gomphonema";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-681fc8ac-0a46-4ee4-8c8d-e6deaccab976"
9836;"Gomphonema anglicum";"C.G. Ehrenberg 1843";"Species";"Gomphonema";"";"";"20-05-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ca11fce8-d428-48bd-aa25-15accfd3579e"
9837;"Gomphonema angustatum";"(F.T. Kützing) G.L. Rabenhorst 1864";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-1541ca23-8b2b-4eb6-b425-ec75b82b4bd5"
9838;"Gomphonema angustatum var. angustatum";"(F.T. Kützing) G.L. Rabenhorst 1864";"Varietas";"Gomphonema angustatum";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2a97ff32-1898-456a-b885-c42fb2fed380"
9839;"Gomphonema angustatum var. cymbelloides";"P. Fusey 1951";"Varietas";"";"Gomphonema variscohercynicum";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-90ae0f75-c7bc-4c78-80a7-560f2b642dc2"
984;"Amphora aequalis";"K. Krammer 1980";"Species";"Amphora [1]";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2625a9aa-e45a-4882-8941-3b8629671803"
9840;"Gomphonema angustatum var. linearis";"F. Hustedt 1930";"Varietas";"Gomphonema angustatum";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-839490e8-22c3-4a7c-90c0-e9e1fdc76b11"
9841;"Gomphonema angustatum var. productum [1]";"A. Grunow in H.F. Van Heurck 1880";"Varietas";"";"Gomphonema productum";"";"01-07-2009 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-85f03169-3abc-40ec-abea-c58a02fb77c6"
9841;"Gomphonema angustatum var. productum [1]";"A. Grunow in H.F. van Heurck 1880";"Varietas";"";"Gomphonema productum";"";"16-05-2019 10:37:41";"20";"2020-03-10";"2100-01-01";"";"Id-069eddd1-1f7e-40f2-8759-1b8b307f96f8"
9842;"Gomphonema angustatum var. productum [2]";"A. Grunow in H.F. Van Heurck 1880 sensu auct. nonnull.";"Varietas";"";"Gomphonema";"";"25-11-2008 00:00:00";"30";"2015-10-27";"2020-03-09";"";"Id-adb41e2b-2e65-4bec-9a4a-57faf3efb3c1"
9842;"Gomphonema angustatum var. productum [2]";"A. Grunow in H.F. van Heurck 1880 sensu auct. nonnull.";"Varietas";"";"Gomphonema";"";"16-05-2019 10:38:00";"30";"2020-03-10";"2100-01-01";"";"Id-4393b64b-be00-46a0-8047-e2182490a77e"
9843;"Gomphonema angustatum var. sarcophagus";"(W. Gregory) P.T. Cleve 1894";"Varietas";"";"Gomphonema sarcophagus";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-1740e66f-db6b-41b2-addc-ae6b06d1508e"
9844;"Gomphonema angustatum var. undulatum";"A. Grunow in P.T. Cleve 1894";"Varietas";"";"Gomphonema";"";"25-11-2008 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-951e17b6-59eb-4eb0-ac14-5284b2aa56e0"
9845;"Gomphonema angusticephalum";"E. Reichardt et H. Lange-Bertalot in E. Reichardt 1999";"Species";"Gomphonema";"";"";"16-12-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b1833fb4-4ec3-44d2-9a68-209c46906b26"
9846;"Gomphonema angustum [1]";"C.A. Agardh 1831";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7d45ad79-9712-43e6-a1e4-1cae8996e5ca"
9847;"Gomphonema angustum [2]";"C.A. Agardh 1831 sensu K. Krammer et H. Lange-Bertalot 1986";"Species";"";"Gomphonema";"";"25-11-2008 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-3e970aa1-960e-4dc7-a39e-2cfdc08dda4c"
9848;"Gomphonema angustum [3]";"C.A. Agardh 1831 s.l.";"Species";"";"Gomphonema";"";"31-08-2009 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-be35801a-93bf-4387-81f7-beda7fbe5710"
9849;"Gomphonema angustum var. angustum";"C.A. Agardh 1831";"Varietas";"Gomphonema angustum [1]";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-bda9f2a8-5d2e-432f-b6a6-2842b05ebdc1"
985;"Amphora aestuarii";"P.T. Cleve 1894";"Species";"Amphora [2]";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a91dca07-5c97-4f13-9495-8003a349b16c"
9850;"Gomphonema angustum var. lunatum";"M. Aboal in M. Aboal et al. 2003";"Varietas";"Gomphonema angustum [1]";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-5d7c4efa-689a-45e5-95bf-b3bd6151b9d6"
9851;"Gomphonema anjae";"H. Lange-Bertalot et E. Reichardt 2004";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-cdeac34c-c23e-4ecb-ab1f-47739972d0dd"
9852;"Gomphonema apicatum";"C.G. Ehrenberg 1854";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8f8533b4-e724-45fa-b242-29bd12969dd9"
9853;"Gomphonema augur";"C.G. Ehrenberg 1840";"Species";"Gomphonema";"";"";"03-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a8d155d4-0a25-451e-a0d4-9e6e1c9bb824"
9854;"Gomphonema augur var. augur";"C.G. Ehrenberg 1840";"Varietas";"Gomphonema augur";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2cb912e0-c7e5-4973-9f51-d3d4bf154f7c"
9855;"Gomphonema augur var. gautieri";"H.F. Van Heurck 1885";"Varietas";"";"Gomphonema gautieri";"";"13-12-2013 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-5154b0cb-ff7b-4fcd-a106-ce3dbe90ce29"
9855;"Gomphonema augur var. gautieri";"H.F. van Heurck 1885";"Varietas";"";"Gomphonema gautieri";"";"14-05-2019 15:34:45";"20";"2020-03-10";"2100-01-01";"";"Id-d0388b92-c97e-4bff-ace1-05d2f9cb88d5"
9856;"Gomphonema augur var. turris";"(C.G. Ehrenberg) H. Lange-Bertalot 1985";"Varietas";"Gomphonema augur";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-4e4bc3e0-7e7d-41de-bc5b-b67ba5d570d2"
9857;"Gomphonema auritum";"A.K.H. Braun ex F.T. Kützing 1849";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-5276273d-dbfa-4fae-9270-ca36b8cf93a4"
9858;"Gomphonema bavaricum";"E. Reichardt et H. Lange-Bertalot 1991";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-42e5c51e-ea75-4557-b368-09a3443ac1f4"
9859;"Gomphonema bohemicum [1]";"H. Reichelt et F. Fricke in A. Schmidt 1902";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-09a43cb7-841f-4b4a-9222-9d256a9f1b65"
986;"Amphora affinis";"F.T. Kützing 1844";"Species";"Amphora [1]";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ea7293b4-1b80-42bf-9f83-6fa4c60c58b4"
9860;"Gomphonema bohemicum [2]";"H. Reichelt et F. Fricke in A. Schmidt 1902 sensu auct. nonnull.";"Species";"";"Gomphonema pseudobohemicum";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-22624864-0895-450d-a4e9-6d0dfe13983d"
9861;"Gomphonema bourbonense";"E. Reichardt 1997";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f7e2e5c1-13bf-4706-87d3-3b55b104e6d7"
9862;"Gomphonema bozenae";"H. Lange-Bertalot et E. Reichardt in H. Lange-Bertalot et D. Metzeltin 1996";"Species";"Gomphonema";"";"";"02-03-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-0208dfde-3e12-400d-a16c-8e316a9feb44"
9863;"Gomphonema brebissonii";"F.T. Kützing 1846";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-11216a42-48cd-4fb1-86db-2514aa046d07"
9864;"Gomphonema capitatum";"C.G. Ehrenberg 1838";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6a28f7fe-714c-48e9-b0cb-486a4bd0695e"
9865;"Gomphonema clavatulum";"E. Reichardt 1999";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8df46598-897b-4b89-907d-bcdc788fcbb8"
9866;"Gomphonema clavatum";"C.G. Ehrenberg 1832";"Species";"Gomphonema";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b8892495-70f5-481f-ba20-a3db842b2854"
9867;"Gomphonema clevei";"F. Fricke 1902";"Species";"Gomphonema";"";"";"15-04-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-770337a7-a82a-46ee-aff8-087c2ed6660f"
9868;"Gomphonema constrictum";"C.G. Ehrenberg ex F.T. Kützing 1844";"Species";"";"Gomphonema truncatum [1]";"";"20-05-2010 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-ceb826a4-98ac-4524-9646-571689a19fde"
9869;"Gomphonema constrictum [1]";"C.G. Ehrenberg ex F.T. Kützing 1844";"Species";"";"Gomphonema truncatum [1]";"";"20-05-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-6b87fcbf-56f3-466b-9fb0-9e1f8d491695"
987;"Amphora affinis var. affinis";"F.T. Kützing 1844";"Varietas";"Amphora affinis";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b7b6a569-968d-4e67-a25c-009e6dcc3108"
9870;"Gomphonema constrictum [2]";"C.G. Ehrenberg sensu A. Grunow in H.F. van Heurck 1885 et sensu auct. nonnull.";"Species";"";"Gomphonema capitatum";"";"20-05-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-aca7757a-7ec0-4010-bc3c-6c7e4c0e95a0"
9871;"Gomphonema constrictum [3]";"C.G. Ehrenberg sensu J. Frenguelli 1942";"Species";"";"Gomphonema anglicum";"";"20-05-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-45f4d9fd-ee3a-488c-857a-96c910961ff1"
